Station;Steinwerder;Steinwerder;Steinwerder;Steinwerder;Steinwerder;Steinwerder

Jul 1991;32;44;16;0.56;;55
Aug 1991;29;50;21;;;61
Sep 1991;30;49;31;0.59;;41
Okt 1991;;48;42;0.65;;59
Nov 1991;49;42;49;;;41
Dez 1991;41;47;44;0.64;;46
Jan 1992;38;46;44;0.68;;58
Feb 1992;32;48;34;0.58;;59
Mär 1992;33;45;23;0.55;;53
Apr 1992;26;47;24;0.52;;47
Mai 1992;23;42;14;0.43;;53
Jun 1992;;;;;;44
Jul 1992;;;;;;
Aug 1992;26;37;16;0.40;;37
Sep 1992;29;42;22;0.50;;46
Okt 1992;33;44;39;0.57;;33
Nov 1992;30;40;22;0.48;;31
Dez 1992;42;41;41;0.56;;48
Jan 1993;42;37;20;;;36
Feb 1993;34;44;32;0.68;;49
Mär 1993;29;50;30;0.64;;67
Apr 1993;;;;;;
Mai 1993;34;40;14;0.45;;55
Jun 1993;31;39;16;0.42;;40
Jul 1993;26;35;14;;;34
Aug 1993;23;36;16;;;34
Sep 1993;28;36;25;0.48;;32
Okt 1993;32;39;36;0.54;;38
Nov 1993;52;40;42;0.79;;74
Dez 1993;;;;;;34
Jan 1994;29;37;20;0.51;;31
Feb 1994;;;;;;
Mär 1994;21;;;0.46;;35
Apr 1994;;;;;;
Mai 1994;19;38;12;0.38;;39
Jun 1994;19;35;11;0.42;;41
Jul 1994;20;39;10;0.45;;51
Aug 1994;19;40;17;0.52;;39
Sep 1994;18;39;24;0.56;;43
Okt 1994;31;40;35;0.55;;44
Nov 1994;32;35;32;;;42
Dez 1994;;;;;;
Jan 1995;26;38;20;;;34
Feb 1995;20;38;14;0.46;;32
Mär 1995;24;36;15;;;
Apr 1995;25;37;14;0.35;;43
Mai 1995;24;41;12;0.33;;46
Jun 1995;22;35;11;0.23;;32
Jul 1995;24;35;9;0.27;;49
Aug 1995;20;39;14;;;43
Sep 1995;19;38;18;;;37
Okt 1995;19;43;41;0.70;;57
Nov 1995;26;39;37;0.63;;40
Dez 1995;37;39;42;;;
Jan 1996;31;33;30;;;47
Feb 1996;41;44;29;0.68;;51
Mär 1996;26;42;19;0.61;;70
Apr 1996;23;51;21;0.64;;71
Mai 1996;19;39;14;0.49;;41
Jun 1996;14;36;10;0.47;;44
Jul 1996;16;35;10;0.40;;37
Aug 1996;17;;;0.49;;45
Sep 1996;23;38;23;0.49;;30
Okt 1996;18;44;43;0.58;;43
Nov 1996;18;39;29;0.53;;28
Dez 1996;28;40;41;0.69;;38
Jan 1997;30;49;59;0.80;;55
Feb 1997;17;37;18;0.53;;37
Mär 1997;20;42;23;0.55;;55
Apr 1997;21;40;18;;;45
Mai 1997;18;36;12;;;36
Jun 1997;23;38;13;;;36
Jul 1997;;34;13;;;35
Aug 1997;18;43;16;;;52
Sep 1997;19;42;25;;;38
Okt 1997;20;40;38;;;34
Nov 1997;18;32;28;;;45
Dez 1997;23;35;29;;;38
Jan 1998;20;37;24;;;30
Feb 1998;21;41;15;;;64
Mär 1998;17;38;13;;;37
Apr 1998;16;38;16;;;37
Mai 1998;17;38;13;;;46
Jun 1998;17;34;11;;;37
Jul 1998;16;33;12;;;29
Aug 1998;18;36;13;;;30
Sep 1998;18;41;27;;;45
Okt 1998;18;33;16;;;26
Nov 1998;19;44;42;;;47
Dez 1998;23;42;27;;;39
Jan 1999;18;38;19;;;33
Feb 1999;20;;;;;38
Mär 1999;16;44;22;;;44
