Station;Lübecker Straße;Lübecker Straße;Lübecker Straße;Lübecker Straße;Lübecker Straße;Lübecker Straße

Mai 1991;12;49;23;0.72;49;28
Jun 1991;19;43;17;0.65;71;32
Jul 1991;13;37;13;0.57;78;38
Aug 1991;15;46;24;;78;47
Sep 1991;20;49;34;0.79;102;43
Okt 1991;29;47;37;0.83;111;58
Nov 1991;;48;51;0.90;;44
Dez 1991;33;45;46;0.86;;45
Jan 1992;28;42;41;0.82;;55
Feb 1992;22;47;35;0.85;115;56
Mär 1992;20;41;21;0.70;109;48
Apr 1992;18;48;22;;92;45
Mai 1992;11;35;11;;55;46
Jun 1992;6;34;8;;34;35
Jul 1992;12;40;10;;52;41
Aug 1992;13;41;15;;48;37
Sep 1992;19;40;20;;84;40
Okt 1992;19;43;45;0.90;123;35
Nov 1992;22;43;30;0.79;75;33
Dez 1992;33;40;35;0.85;81;49
Jan 1993;30;;;;58;36
Feb 1993;25;;;;79;47
Mär 1993;18;;;;68;62
Apr 1993;;;;;47;
Mai 1993;10;39;9;;55;49
Jun 1993;9;37;10;;60;34
Jul 1993;11;36;13;;;30
Aug 1993;13;40;20;;111;33
Sep 1993;11;37;26;0.84;97;31
Okt 1993;20;42;36;0.87;114;38
Nov 1993;50;40;39;1.06;115;70
Dez 1993;;;;;72;
Jan 1994;17;40;19;0.78;48;31
Feb 1994;;;;;87;67
Mär 1994;14;37;15;0.72;50;36
Apr 1994;14;36;15;0.80;57;
Mai 1994;9;31;13;;42;
Jun 1994;11;;;;44;39
Jul 1994;8;35;6;;50;44
Aug 1994;;37;15;;97;39
Sep 1994;;38;24;0.82;88;45
Okt 1994;;40;36;0.83;101;44
Nov 1994;18;37;32;0.88;;39
Dez 1994;20;41;26;0.76;;32
Jan 1995;25;39;25;0.79;;31
Feb 1995;15;39;17;0.91;;
Mär 1995;14;39;15;;;31
Apr 1995;8;34;11;0.63;;35
Mai 1995;11;39;11;;;36
Jun 1995;10;36;11;;;28
Jul 1995;;33;7;;;46
Aug 1995;;34;13;;;35
Sep 1995;10;;18;;;38
Okt 1995;13;43;45;;;62
Nov 1995;15;38;33;;;37
Dez 1995;23;38;32;0.88;;
Jan 1996;24;30;17;;;42
Feb 1996;25;42;18;0.87;;44
Mär 1996;14;33;9;0.76;;60
Apr 1996;11;48;17;0.93;;63
Mai 1996;7;36;11;;;36
Jun 1996;6;35;10;;;39
Jul 1996;8;31;8;0.54;;34
Aug 1996;7;33;9;;;39
Sep 1996;6;34;16;0.74;;24
Okt 1996;12;41;39;0.84;;42
Nov 1996;11;39;26;;;
Dez 1996;22;41;36;0.96;;36
Jan 1997;23;49;41;0.98;;50
Feb 1997;13;41;17;0.77;;32
Mär 1997;8;38;18;0.73;;45
Apr 1997;8;38;15;;;38
Mai 1997;;;;;;
Jun 1997;;;;;;
Jul 1997;5;32;9;;;29
Aug 1997;7;40;10;;;43
Sep 1997;9;43;27;;;30
Okt 1997;;42;40;;;28
Nov 1997;12;33;20;;;44
Dez 1997;15;37;29;;;36
Jan 1998;13;40;26;;;29
Feb 1998;14;44;19;;;66
Mär 1998;10;;;0.63;;35
Apr 1998;8;36;10;;;37
Mai 1998;;;;;;
Jun 1998;7;;;0.56;;34
Jul 1998;8;26;7;0.51;;28
Aug 1998;7;27;8;0.55;;28
Sep 1998;6;30;15;0.68;;43
Okt 1998;9;30;13;0.63;;25
Nov 1998;12;43;33;0.88;;44
Dez 1998;14;39;21;0.67;;38
Jan 1999;12;39;16;;;32
Feb 1999;9;38;16;;;35
Mär 1999;8;36;12;;;36
