Station;Kirchdorf;Kirchdorf;Kirchdorf;Kirchdorf;Kirchdorf;Kirchdorf;Kirchdorf;Kirchdorf;Kirchdorf

Jan 1992;22;39;31;;;;;;53
Feb 1992;17;39;25;;;;;;48
Mär 1992;17;37;18;;;;;;
Apr 1992;14;;;;;;;;43
Mai 1992;11;34;13;;;;;;41
Jun 1992;9;31;8;;;;;;34
Jul 1992;;;;;;;;;
Aug 1992;;29;11;;;;;;34
Sep 1992;13;34;22;;;;;;44
Okt 1992;13;36;37;;;;;;31
Nov 1992;15;33;18;;;;;;28
Dez 1992;22;36;31;;;;;;42
Jan 1993;22;31;12;;;;;;31
Feb 1993;24;40;29;;;;;;48
Mär 1993;17;39;23;;;;;;60
Apr 1993;;;;;;;;;
Mai 1993;;;;;;;;;
Jun 1993;12;30;9;;;;;;33
Jul 1993;12;28;12;;;;;;26
Aug 1993;13;30;18;;;;;;29
Sep 1993;;;;;;;;;27
Okt 1993;;;;;;;;;36
Nov 1993;33;38;40;;;;;;68
Dez 1993;;;;;;;;;
Jan 1994;13;28;14;;;;;;29
Feb 1994;;;;;;;;;63
Mär 1994;11;34;13;;;;;;32
Apr 1994;12;38;14;;;;;;44
Mai 1994;9;31;11;;;;;;36
Jun 1994;9;29;8;;;;;;35
Jul 1994;10;38;12;;;;;;39
Aug 1994;8;31;15;;;;;;32
Sep 1994;8;29;18;;;;;;34
Okt 1994;10;33;33;;;;;;32
Nov 1994;15;32;28;;;;;;33
Dez 1994;;;;;;;;;
Jan 1995;;35;18;;;;;;28
Feb 1995;12;31;10;;;;;;26
Mär 1995;11;27;9;;;;;;31
Apr 1995;11;25;7;;;;;;
Mai 1995;12;28;7;;;;;;37
Jun 1995;9;30;12;;;;;;30
Jul 1995;9;29;9;;;;;;49
Aug 1995;9;32;16;;;;;;35
Sep 1995;9;;15;;;;;;31
Okt 1995;;35;42;;;;;;50
Nov 1995;10;32;28;;;;;;34
Dez 1995;19;32;30;;;;;;41
Jan 1996;;26;15;;;;;;38
Feb 1996;26;37;20;;;;;;41
Mär 1996;13;32;10;;;;;;55
Apr 1996;;;;;;;;;59
Mai 1996;8;30;10;;;;;;37
Jun 1996;6;26;10;;;;;;37
Jul 1996;6;26;8;;;;;;31
Aug 1996;6;32;13;;;;;;36
Sep 1996;9;31;20;;;;;;24
Okt 1996;6;33;41;;;;;;33
Nov 1996;8;33;30;;;;;;25
Dez 1996;14;35;35;;;;;;34
Jan 1997;18;43;47;;;;;;48
Feb 1997;9;31;14;;;;;;29
Mär 1997;8;34;21;;;;;;43
Apr 1997;9;32;14;;;;;;34
Mai 1997;;27;9;;;;;;
Jun 1997;7;26;8;;;;;;28
Jul 1997;7;27;10;;;;;;28
Aug 1997;6;37;18;;;;;;47
Sep 1997;7;32;27;;;;;;33
Okt 1997;10;32;40;;;;;;31
Nov 1997;7;27;18;;;;;;38
Dez 1997;9;29;20;;;;;;32
Jan 1998;9;31;19;;;;;;24
Feb 1998;13;34;12;;;;;;53
Mär 1998;10;31;8;;;;;;30
Apr 1998;7;33;10;;;;;;33
Mai 1998;7;31;9;;;;;;38
Jun 1998;7;25;6;;;;;;
Jul 1998;;;;;;;;;24
Aug 1998;9;25;8;;;;;;25
Sep 1998;5;;;;;;;;38
Okt 1998;8;24;7;;;;;;22
Nov 1998;11;37;34;;;;;;43
Dez 1998;9;;17;;;;;;34
Jan 1999;9;31;12;;;;;;29
Feb 1999;10;30;13;0.49;2.6;5.8;2.1;;34
Mär 1999;6;32;15;0.46;1.8;3.3;1.2;;34
Apr 1999;8;30;15;0.49;2.1;3.7;;;46
Mai 1999;6;27;10;0.36;1.7;4.0;;;33
Jun 1999;6;27;9;;;;;;21
Jul 1999;6;22;6;;;;;;24
Aug 1999;7;25;10;;;;;;29
Sep 1999;;31;15;;;;;;43
Okt 1999;;23;18;;;;;;29
Nov 1999;10;31;35;;;;;;36
Dez 1999;7;28;9;;;;;;24
Jan 2000;;;;;;;;;33
Feb 2000;8;28;8;;;;;;27
