Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze;Sternschanze;Sternschanze;Sternschanze;Sternschanze;Sternschanze;Sternschanze;Sternschanze;Sternschanze;Sternschanze

Jan 1991;;;42;14;;;0.81;;;;;96;41
Feb 1991;;;59;17;54;29;0.91;;;;;132;70
Mär 1991;;;42;25;51;29;0.87;;;;;126;73
Apr 1991;;;23;36;52;22;0.98;;;;;98;52
Mai 1991;;;9;40;40;10;0.73;;;;;66;31
Jun 1991;;;14;38;41;11;0.54;;;;;85;34
Jul 1991;;;9;45;32;7;0.48;;;;;75;41
Aug 1991;;;11;41;40;12;0.61;;;;;77;49
Sep 1991;;;14;25;44;20;0.69;;;;;92;47
Okt 1991;;;26;13;44;29;0.85;;;;;92;55
Nov 1991;;;;12;;;1.10;;;;;85;43
Dez 1991;;;30;13;41;32;0.95;;;;;89;44
Jan 1992;;;25;16;42;31;0.94;;;;;145;52
Feb 1992;;;21;;46;26;0.86;;;;;171;55
Mär 1992;;;22;;46;18;;;;;;104;48
Apr 1992;;;18;33;46;16;0.75;;;;;128;47
Mai 1992;;;12;48;33;7;0.67;;;;;;64
Jun 1992;;;10;62;29;4;0.60;;;;;;55
Jul 1992;;;11;50;34;6;0.67;;;;;;46
Aug 1992;;;10;35;36;11;0.70;;;;;;37
Sep 1992;;;20;23;42;16;0.80;;;;;;47
Okt 1992;;;19;14;41;33;0.88;;;;;;34
Nov 1992;;;21;14;41;23;0.83;;;;;;30
Dez 1992;;;33;9;42;30;0.91;;;;;;41
Jan 1993;;;31;16;38;19;0.75;;;;;;32
Feb 1993;;;26;12;44;27;0.90;;;;;;44
Mär 1993;;;23;30;43;18;0.82;;;;;;56
Apr 1993;;;;45;;;;;;;;;
Mai 1993;;;9;53;33;5;0.68;;;;;;54
Jun 1993;;;7;46;30;6;0.60;;;;;;35
Jul 1993;;;9;33;31;9;0.60;;;;;;30
Aug 1993;;;8;31;34;12;0.66;;;;;;32
Sep 1993;;;10;19;33;18;0.75;;;;;;30
Okt 1993;;;18;18;40;30;0.80;;;;;;38
Nov 1993;;;44;;42;33;1.01;;;;;;69
Dez 1993;;;21;14;37;20;0.77;;;;;;31
Jan 1994;;;18;17;36;17;0.69;;;;;;30
Feb 1994;;;35;20;41;26;0.93;;;;;;72
Mär 1994;;;13;35;36;13;0.72;;;;;;38
Apr 1994;;;13;48;39;10;0.71;;;;;;52
Mai 1994;;;9;51;32;8;0.62;;;;;;44
Jun 1994;;;7;49;30;7;0.59;;;;;;40
Jul 1994;;;9;71;36;5;;;;;;;
Aug 1994;;;8;47;36;10;0.63;;;;;;39
Sep 1994;;;10;24;36;18;0.73;;;;;;
Okt 1994;;;21;18;44;34;0.84;;;;;;45
Nov 1994;;;18;17;39;25;0.81;;;;;;35
Dez 1994;;;18;15;;;0.73;;;;;;30
Jan 1995;;;26;20;39;23;0.74;;;;;;32
Feb 1995;;;13;25;40;14;0.85;;;;;;28
Mär 1995;;;14;33;35;11;0.87;;;;;;
Apr 1995;;;7;51;28;6;0.63;;;;;;38
Mai 1995;;;10;55;34;7;0.63;;;;;;53
Jun 1995;;;7;40;33;7;0.64;;;;;;38
Jul 1995;;;7;62;27;4;0.55;;;;;;53
Aug 1995;;;8;53;;;0.58;;;;;;65
Sep 1995;;;8;27;36;13;0.67;;;;;;34
Okt 1995;;;17;11;44;36;0.91;;;;;;57
Nov 1995;;;18;;38;32;0.82;;;;;;37
Dez 1995;;;;10;;;;;;;;;
Jan 1996;;;29;18;34;22;0.74;;;;;;48
Feb 1996;;;28;24;42;15;0.70;;;;;;46
Mär 1996;;;14;45;34;7;0.60;;;;;;59
Apr 1996;;;14;47;46;14;0.66;;;;;;
Mai 1996;;;6;47;32;8;0.51;;;;;;41
Jun 1996;;;6;52;31;7;0.51;;;;;;47
Jul 1996;;;7;42;28;5;0.45;;;;;;41
Aug 1996;;;7;48;35;8;0.56;;;;;;
Sep 1996;;;;29;;;;;;;;;
Okt 1996;;;13;16;43;34;0.73;;;;;;
Nov 1996;;;11;13;38;23;0.81;;;;;;29
Dez 1996;;;22;10;42;34;0.92;;;;;;
Jan 1997;;;;12;;;;;;;;;
Feb 1997;;;10;26;40;15;0.67;;;;;;35
Mär 1997;;;10;35;36;14;0.65;;;;;;48
Apr 1997;;;7;49;32;10;0.55;;;;;;
Mai 1997;;;8;49;30;7;0.56;;;;;;
Jun 1997;;;6;56;29;6;0.52;;;;;;40
Jul 1997;;;5;47;27;6;0.51;;;;;;37
Aug 1997;;;9;52;37;8;0.62;;;;;;63
Sep 1997;;;8;27;38;18;0.67;;;;;;40
Okt 1997;;;9;20;;30;0.82;;;;;;32
Nov 1997;;;16;10;35;25;;;;;;;44
Dez 1997;;;13;16;34;25;;;;;;;35
Jan 1998;;;14;23;39;22;0.64;;;;;;28
Feb 1998;33;;12;26;40;13;0.63;;;;;;60
Mär 1998;;;10;41;35;8;0.48;;;;;;37
Apr 1998;;;9;38;38;10;0.50;;;;;;
Mai 1998;29;;6;58;30;6;0.44;;;;;;55
Jun 1998;22;;7;50;31;6;0.45;;;;;;37
Jul 1998;20;;6;46;27;5;0.41;;;;;;30
Aug 1998;22;;6;47;29;5;0.43;;;;;;34
Sep 1998;27;;8;24;;;0.61;;;;;;44
Okt 1998;16;;7;31;33;11;0.50;;;;;;25
Nov 1998;30;;15;13;46;35;0.72;;;;;;44
Dez 1998;26;;15;17;41;21;0.60;;;;;;37
Jan 1999;19;;13;16;40;15;0.52;;;;;;33
Feb 1999;21;;8;28;38;12;0.51;;;;;;38
Mär 1999;27;;11;33;39;12;0.49;;;;;;44
Apr 1999;36;;7;50;33;8;0.48;;;;;;56
Mai 1999;31;;7;54;;7;0.42;;;;;;55
Jun 1999;;;6;48;31;6;0.37;;;;;;32
Jul 1999;;;5;54;26;4;;;;;;;41
Aug 1999;;;6;46;31;7;0.37;;;;;;42
Sep 1999;;;10;38;;12;0.47;;;;;;
Okt 1999;;;7;18;33;13;0.42;;;;;;29
Nov 1999;;;12;11;41;36;0.56;;;;;;33
Dez 1999;;;10;22;37;14;0.44;;;;;;21
Jan 2000;;;10;20;37;16;0.47;;;;;;33
Feb 2000;;;9;;38;10;0.45;;;;;;29
Mär 2000;;;4;35;29;8;0.42;;;;;;28
Apr 2000;;;8;41;34;10;0.46;;;;;;43
Mai 2000;;;6;49;28;5;0.36;;;;;;52
Jun 2000;;;;51;25;5;0.33;;;;;;33
Jul 2000;;;4;40;21;5;0.33;;;;;;
Aug 2000;;;5;36;29;7;0.38;;;;;;29
Sep 2000;;;6;21;29;11;0.43;;;;;;33
Okt 2000;22;;10;13;35;20;0.47;;;;;;32
Nov 2000;;;;;;;;;;;;;
Dez 2000;;;;;;;;;;;;;
Jan 2001;;;12;6;40;23;0.58;;;;;;
Feb 2001;27;;8;24;33;15;0.45;;;;;;28
Mär 2001;33;;8;33;33;10;0.46;;;;;;38
Apr 2001;26;;8;38;33;8;0.43;;;;;;
Mai 2001;33;;5;52;26;5;0.36;;;;;;52
Jun 2001;;;4;47;23;4;0.34;;;;;;33
Jul 2001;;;6;45;24;4;0.37;;;;;;46
Aug 2001;35;;6;41;28;6;0.41;;;;;;44
Sep 2001;23;;5;20;28;12;0.43;;;;;;27
Okt 2001;40;;9;14;33;17;0.48;;;;;;
Nov 2001;24;;7;14;38;22;0.48;;;;;;26
Dez 2001;23;;7;17;29;13;0.44;;;;;;25
Jan 2002;29;;12;20;36;15;0.46;;;;;;35
Feb 2002;17;;8;37;;8;0.40;;;;;;
Mär 2002;33;;9;40;33;10;0.44;;;;;;49
Apr 2002;38;;6;50;30;6;0.44;;;;;;61
Mai 2002;26;;5;53;25;4;0.36;;;;;;48
Jun 2002;24;;5;57;22;3;0.32;;;;;;43
Jul 2002;23;;5;47;25;5;0.37;;;;;;37
Aug 2002;38;;4;57;25;4;0.44;0.8;2.2;;1;;63
Sep 2002;29;;5;41;29;9;0.39;0.6;1.8;;1;;53
Okt 2002;19;;5;27;29;15;0.43;1.3;2.8;;2;;32
Nov 2002;26;;8;16;33;22;0.49;1.6;3.3;;2;;41
Dez 2002;37;;10;19;27;11;0.47;;;;1;;57
Jan 2003;31;;12;22;38;22;0.50;1.6;3.2;;2;;40
Feb 2003;52;;11;30;36;13;0.50;2.0;3.2;;2;;62
Mär 2003;64;;8;44;30;13;0.50;;;;1;;76
Apr 2003;40;;5;64;25;6;0.35;;;;2;;56
Mai 2003;26;;6;57;31;6;0.33;;;;1;;36
Jun 2003;34;;5;66;24;3;0.31;;;;1;;53
Jul 2003;28;;5;58;24;4;0.30;0.5;2.2;;1;;41
Aug 2003;38;;5;57;26;4;0.32;0.6;2.5;;1;;62
Sep 2003;31;;7;36;39;11;0.40;1.2;3.8;;2;;41
Okt 2003;26;;5;20;38;23;;1.4;4.4;;2;;32
Nov 2003;35;;10;10;34;22;0.43;1.6;3.9;;2;;42
Dez 2003;31;;10;17;35;20;0.43;;;;;;36
Jan 2004;36;;9;19;35;13;0.41;1.4;2.6;1.1;;;
Feb 2004;25;;6;34;32;6;0.34;1.1;;;;;32
Mär 2004;30;;6;42;32;7;0.36;1.1;2.2;1.0;;;39
Apr 2004;29;23;6;53;30;6;0.32;0.9;2.1;1.0;;;
Mai 2004;25;17;4;53;21;3;0.23;0.5;1.7;0.8;;;
Jun 2004;23;;5;47;22;4;0.18;;1.6;0.8;;;
Jul 2004;19;;4;45;21;4;0.17;0.5;1.6;0.8;;;
Aug 2004;26;;5;46;26;5;0.22;;;;;;
Sep 2004;24;;6;38;31;8;0.25;0.8;2.7;;;;
Okt 2004;25;17;6;20;32;12;0.30;1.0;2.4;1.3;;;
Nov 2004;24;18;7;23;34;23;0.38;1.3;3.2;1.7;;;
Dez 2004;34;22;11;17;37;23;0.40;1.3;2.7;1.3;;;
Jan 2005;26;15;7;35;28;9;0.31;1.0;1.8;0.9;;;
Feb 2005;32;22;7;39;31;8;0.37;1.4;2.1;;;;
Mär 2005;33;23;6;46;32;8;0.34;;;;;;
Apr 2005;32;18;6;59;28;7;;0.8;1.8;;;;
Mai 2005;25;13;5;61;23;4;0.23;;;;;;
Jun 2005;26;13;6;57;22;5;0.17;;;;;;
Jul 2005;23;12;4;49;22;5;0.16;0.5;1.8;;;;
Aug 2005;23;12;5;40;24;5;0.18;0.5;1.8;0.9;;;
Sep 2005;33;16;7;38;34;12;0.25;;;;;;
Okt 2005;37;21;7;23;33;12;0.30;;;;;;
Nov 2005;26;16;10;11;40;24;0.37;1.4;3.1;;;;
Dez 2005;27;;8;20;34;16;0.34;1.4;2.5;;;;
Jan 2006;46;34;12;17;38;19;0.46;2.2;2.7;;;;
Feb 2006;28;19;7;27;35;12;0.37;1.3;2.0;1.2;;;
Mär 2006;30;;;48;;;;;;;;;
Apr 2006;29;16;;49;;;;;;;;;
Mai 2006;;;;60;;;;;;;;;
Jun 2006;26;12;5;60;27;4;0.15;0.6;1.6;0.7;;;
Jul 2006;34;15;4;73;25;3;0.13;0.7;1.6;0.6;;;
Aug 2006;21;10;4;39;29;6;0.17;0.5;1.8;0.9;;;
Sep 2006;36;19;6;39;35;10;0.23;0.7;2.2;1.0;;;
Okt 2006;30;16;9;19;36;16;0.24;0.7;2.3;1.7;;;
Nov 2006;24;11;8;19;39;17;0.27;0.8;2.1;1.3;;;
Dez 2006;22;12;7;20;35;12;0.28;0.8;1.6;0.9;;;
Jan 2007;19;9;5;35;28;7;0.23;;;;;;
Feb 2007;29;17;7;26;34;13;0.34;1.2;1.7;0.8;;;
Mär 2007;33;17;6;45;35;12;0.34;0.9;1.8;1.3;;;
Apr 2007;40;21;4;65;25;4;0.24;0.5;1.3;0.5;;;
Mai 2007;25;15;5;54;28;4;0.20;;;;;;
Jun 2007;25;14;4;52;25;4;0.14;0.4;1.5;0.6;;;
Jul 2007;21;11;6;44;27;5;0.14;0.4;1.5;;;;
Aug 2007;;;5;44;29;7;0.15;0.5;1.7;0.8;;;
Sep 2007;;;5;35;27;6;0.17;;;;;;
Okt 2007;;;5;21;36;16;0.26;0.8;2.5;1.3;;;
Nov 2007;;;6;22;35;19;0.28;0.9;2.1;1.0;;;
Dez 2007;27;17;8;20;36;15;0.29;1.0;1.8;0.8;;;
Jan 2008;28;16;7;25;35;8;0.29;0.8;1.3;;;;
Feb 2008;;;7;29;39;15;0.33;0.9;1.7;1.1;;;
Mär 2008;18;11;5;52;29;5;0.25;0.7;1.0;0.6;;;
Apr 2008;23;15;4;55;31;6;0.26;0.6;1.4;0.6;;;
Mai 2008;32;18;3;76;24;3;0.20;0.3;1.4;;;;
Jun 2008;26;13;4;64;24;3;0.13;0.3;1.1;0.4;;;
Jul 2008;19;11;4;52;25;5;;0.3;1.2;0.5;;;
Aug 2008;19;12;5;39;29;7;0.18;0.4;1.4;0.8;;;
Sep 2008;20;13;4;30;30;9;0.19;0.4;2.1;0.7;;;
Okt 2008;23;14;7;18;37;16;0.26;;;;;;
Nov 2008;21;13;5;17;32;13;0.29;;;;;;
Dez 2008;28;20;5;16;34;17;0.34;;;;;;
Jan 2009;26;19;7;18;42;17;0.39;1.1;1.7;0.8;;;
Feb 2009;25;18;5;24;35;14;0.35;;;;;;
Mär 2009;23;15;5;41;33;8;0.28;0.7;1.1;0.6;;;
Apr 2009;31;21;4;60;28;5;0.28;0.5;1.2;0.5;;;
Mai 2009;19;;;60;;;0.18;;;;;;
Jun 2009;17;8;3;55;19;3;0.13;0.2;1.1;0.4;;;
Jul 2009;21;;4;50;24;4;0.15;0.3;1.1;0.5;;;
Aug 2009;22;12;4;53;26;4;0.16;0.3;1.1;0.5;;;
Sep 2009;23;11;5;37;28;7;0.18;0.3;1.5;0.6;;;
Okt 2009;21;13;4;22;28;11;0.23;0.6;1.4;0.7;;;
Nov 2009;20;13;7;18;34;13;0.29;;;;;;
Dez 2009;22;16;7;16;35;18;0.33;0.9;1.6;;;;
Jan 2010;42;33;8;28;34;14;0.43;1.7;1.8;0.6;;;
Feb 2010;28;23;7;37;35;10;0.39;;;;;;
Mär 2010;24;16;4;44;33;8;0.27;0.6;1.1;;;;
Apr 2010;26;17;4;60;27;6;0.25;0.5;0.9;;;;
Mai 2010;18;10;3;56;21;4;0.16;0.3;0.7;;;;
Jun 2010;22;13;3;56;22;5;0.16;0.3;1.4;0.6;;;
Jul 2010;28;16;4;72;26;4;0.16;0.4;1.3;0.6;;;
Aug 2010;17;10;3;40;27;6;0.14;0.3;1.5;0.6;;;
Sep 2010;18;11;3;37;28;7;0.19;0.4;1.5;0.6;;;
Okt 2010;25;16;4;25;32;12;0.26;0.6;1.8;0.7;;;
Nov 2010;19;11;3;22;33;12;0.27;0.6;1.7;0.7;;;
Dez 2010;23;15;4;25;37;13;0.32;;1.5;0.6;;;
Jan 2011;25;;4;26;36;10;0.28;0.7;1.4;0.6;;;
Feb 2011;37;;6;41;29;6;0.32;1.2;1.2;0.5;;;
Mär 2011;38;24;5;40;36;11;0.30;;;;;;
Apr 2011;36;18;3;55;30;10;0.23;0.4;1.3;0.7;;;
Mai 2011;30;16;4;63;28;5;0.15;;1.1;;;;
Jun 2011;21;12;3;56;24;4;0.12;;1.0;;;;
Jul 2011;18;9;3;52;21;4;0.12;0.3;1.0;;;;
Aug 2011;20;11;3;40;26;5;0.15;0.5;1.3;0.6;;;
Sep 2011;26;13;5;29;34;13;0.21;0.6;1.8;0.7;;;
Okt 2011;31;19;5;25;34;14;0.25;0.8;1.7;0.7;;;
Nov 2011;52;33;6;12;33;29;0.40;1.5;2.2;;;;
Dez 2011;16;8;3;29;32;9;0.22;0.5;1.0;;;;
Jan 2012;28;16;4;30;30;10;;;;;;;
Feb 2012;26;16;4;33;31;7;;;;;;;
Mär 2012;31;18;4;44;28;9;;;;;;;
Apr 2012;20;;3;54;31;7;;;;;;;
Mai 2012;19;12;3;63;23;5;;;;;;;
Jun 2012;15;9;3;54;23;4;;;;;;;
Jul 2012;17;10;3;50;23;4;;;;;;;
Aug 2012;19;11;4;47;29;8;;;;;;;
Sep 2012;17;8;4;32;32;7;;;;;;;
Okt 2012;17;9;4;20;38;13;;;;;;;
Nov 2012;19;13;8;15;36;21;;;;;;;
Dez 2012;21;16;5;20;36;16;;;;;;;
Jan 2013;20;14;4;32;31;9;;;;;;;
Feb 2013;26;20;4;39;28;7;;;;;;;
Mär 2013;22;16;4;64;27;7;;;;;;;
Apr 2013;25;16;4;56;30;7;;;;;;;
Mai 2013;;13;3;54;25;5;;;;;;;
Jun 2013;20;12;3;54;20;4;;;;;;;
Jul 2013;20;12;3;57;20;4;;;;;;;
Aug 2013;22;13;3;48;26;6;;;;;;;
Sep 2013;14;8;3;31;25;7;;;;;;;
Okt 2013;21;12;3;27;31;12;;;;;;;
Nov 2013;18;;3;21;36;15;;;;;;;
Dez 2013;18;;5;24;35;16;;;;;;;
Jan 2014;26;;6;23;30;8;;;;;;;
Feb 2014;;14;6;25;37;15;;;;;;;
Mär 2014;33;25;5;38;33;12;;;;;;;
Apr 2014;25;17;3;53;25;5;;;;;;;
Mai 2014;16;10;3;62;22;4;;;;;;;
Jun 2014;;10;3;58;19;4;;;;;;;
Jul 2014;23;15;3;66;20;4;;;;;;;
Aug 2014;19;10;4;49;25;5;;;;;;;
Sep 2014;27;15;4;43;27;7;;;;;;;
Okt 2014;27;14;4;20;32;19;;;;;;;
Nov 2014;28;20;4;15;29;23;;;;;;;
Dez 2014;20;14;4;29;28;9;;;;;;;
Jan 2015;19;13;3;31;31;9;;;;;;;
Feb 2015;25;19;4;30;32;10;;;;;;;
Mär 2015;25;16;4;46;28;7;;;;;;;
Apr 2015;24;14;4;56;25;5;;;;;;;
Mai 2015;16;;4;60;23;4;;;;;;;
Jun 2015;20;9;3;61;19;3;;;;;;;
Jul 2015;20;11;3;60;22;4;;;;;;;
Aug 2015;23;13;3;54;26;6;;;;;;;
Sep 2015;16;8;3;35;27;8;;;;;;;
Okt 2015;34;21;3;19;31;17;;;;;;;
Nov 2015;19;11;5;27;30;16;;;;;;;
Dez 2015;19;11;6;26;30;9;;;;;;;
Jan 2016;27;22;6;22;32;9;;;;;;;
Feb 2016;17;12;3;37;29;8;;;;;;;
Mär 2016;18;15;3;45;27;7;;;;;;;
Apr 2016;14;11;4;53;26;5;;;;;;;
Mai 2016;18;13;3;67;21;4;;;;;;;
Jun 2016;17;;3;56;21;4;;;;;;;
Jul 2016;16;10;3;48;20;4;;;;;;;
Aug 2016;15;;3;41;22;6;;;;;;;
Sep 2016;22;15;4;44;31;7;;;;;;;
Okt 2016;17;12;3;20;25;11;;;;;;;
Nov 2016;17;;5;17;36;17;;;;;;;
Dez 2016;21;14;4;24;34;22;;;;;;;
Jan 2017;27;22;5;21;37;13;;;;;;;
Feb 2017;28;22;4;35;28;8;;;;;;;
Mär 2017;17;11;4;44;32;8;;;;;;;
Apr 2017;13;;3;61;22;4;;;;;;;
Mai 2017;15;11;4;63;19;4;;;;;;;
Jun 2017;15;9;3;56;18;4;;;;;;;
Jul 2017;14;;3;47;19;4;;;;;;;
Aug 2017;17;10;3;46;25;5;;;;;;;
Sep 2017;19;;3;30;27;8;;;;;;;
Okt 2017;16;7;3;32;25;6;;;;;;;
Nov 2017;16;10;4;23;31;10;;;;;;;
Dez 2017;12;8;3;32;27;6;;;;;;;
Jan 2018;17;11;4;31;27;8;;;;;;;
Feb 2018;23;17;5;36;32;10;;;;;;;
Mär 2018;23;18;3;48;25;7;;;;;;;
Apr 2018;23;17;4;61;25;4;;;;;;;
Mai 2018;20;12;3;82;17;3;;;;;;;
Jun 2018;17;10;3;67;16;2;;;;;;;
Jul 2018;16;8;3;68;15;3;;;;;;;
Aug 2018;16;8;4;59;21;4;;;;;;;
Sep 2018;17;8;3;45;27;5;;;;;;;
Okt 2018;20;11;5;35;30;12;;;;;;;
Nov 2018;23;15;5;18;29;9;;;;;;;
Dez 2018;15;9;4;28;24;6;;;;;;;
Jan 2019;19;13;4;37;26;6;;;;;;;
Feb 2019;28;21;4;29;35;15;;;;;;;
