Station;Billbrook;Billbrook;Billbrook;Billbrook;Billbrook

Mai 1996;;;;;40
Jun 1996;;;;;
Jul 1996;;7;27;7;39
Aug 1996;;5;27;10;46
Sep 1996;;7;29;14;29
Okt 1996;;9;36;38;46
Nov 1996;;13;35;21;31
Dez 1996;;18;34;31;37
Jan 1997;;19;45;40;53
Feb 1997;;14;32;14;32
Mär 1997;;9;;13;
Apr 1997;;8;;;40
Mai 1997;;;;;
Jun 1997;;7;;6;34
Jul 1997;;5;27;7;32
Aug 1997;;;;;49
Sep 1997;;10;37;24;35
Okt 1997;;12;38;35;30
Nov 1997;;9;29;;42
Dez 1997;;13;30;23;33
Jan 1998;;11;34;19;25
Feb 1998;;21;38;15;62
Mär 1998;;10;33;9;33
Apr 1998;;7;31;8;34
Mai 1998;;6;27;6;42
Jun 1998;;8;27;7;33
Jul 1998;;9;26;7;26
Aug 1998;;10;28;7;28
Sep 1998;;6;32;16;40
Okt 1998;;11;29;10;24
Nov 1998;;9;42;32;43
Dez 1998;;13;38;19;36
Jan 1999;;11;35;15;30
Feb 1999;;14;39;17;36
Mär 1999;;7;37;13;
Apr 1999;;7;30;11;50
Mai 1999;;7;28;8;41
Jun 1999;;6;28;8;26
Jul 1999;;6;23;5;29
Aug 1999;;7;28;8;33
Sep 1999;;6;35;12;44
Okt 1999;;11;30;13;29
Nov 1999;;8;37;35;35
Dez 1999;;12;31;11;24
Jan 2000;;10;35;15;34
Feb 2000;;12;36;11;33
Mär 2000;;7;31;10;31
Apr 2000;;4;32;9;
Mai 2000;;5;27;6;
Jun 2000;;6;27;6;
Jul 2000;;;;;
Aug 2000;24;7;31;12;31
Sep 2000;24;6;28;11;35
Okt 2000;21;5;31;19;35
Nov 2000;20;6;34;23;28
Dez 2000;22;8;32;19;33
Jan 2001;;9;39;25;49
Feb 2001;24;8;35;20;34
Mär 2001;26;5;34;11;42
Apr 2001;23;6;;8;
Mai 2001;22;5;28;7;
Jun 2001;18;7;27;6;
Jul 2001;24;5;25;6;
Aug 2001;26;5;28;7;
Sep 2001;17;8;31;15;
Okt 2001;34;8;32;16;
Nov 2001;21;10;42;26;
Dez 2001;20;9;31;17;
Jan 2002;24;8;38;15;
Feb 2002;18;11;33;12;
Mär 2002;35;8;36;13;
Apr 2002;31;5;32;8;
Mai 2002;23;5;25;5;
Jun 2002;23;7;22;4;
Jul 2002;22;5;24;5;
Aug 2002;37;4;26;7;
Sep 2002;;6;33;16;
Okt 2002;;6;32;16;
Nov 2002;22;4;33;21;
Dez 2002;31;8;28;11;
Jan 2003;26;10;40;28;
Feb 2003;43;6;40;16;
Mär 2003;49;6;32;13;
Apr 2003;33;4;25;7;
Mai 2003;21;6;22;6;
Jun 2003;24;6;21;5;
Jul 2003;23;5;22;6;
Aug 2003;25;6;25;5;
Sep 2003;24;6;36;18;
Okt 2003;;5;38;35;
Nov 2003;28;5;27;19;
Dez 2003;27;7;31;20;
Jan 2004;30;6;32;13;
Feb 2004;23;8;34;10;
Mär 2004;28;6;29;10;
Apr 2004;29;4;27;11;
Mai 2004;23;6;22;5;
Jun 2004;21;6;24;6;
Jul 2004;21;5;22;7;
Aug 2004;24;4;;7;
Sep 2004;23;6;32;10;
Okt 2004;;;;;
Nov 2004;22;8;35;30;
Dez 2004;26;11;34;22;
Jan 2005;23;10;29;10;
Feb 2005;28;6;30;9;
Mär 2005;28;8;33;15;
Apr 2005;;5;28;10;
Mai 2005;20;6;23;5;
Jun 2005;;5;22;7;
Jul 2005;20;6;22;5;
Aug 2005;21;6;25;8;
Sep 2005;26;5;33;15;
Okt 2005;32;4;29;14;
Nov 2005;23;8;37;34;
Dez 2005;23;8;36;20;
Jan 2006;44;8;40;22;
Feb 2006;;6;38;17;
Mär 2006;23;7;37;11;
Apr 2006;20;6;31;7;
Mai 2006;22;4;;;
Jun 2006;17;5;25;6;
Jul 2006;22;4;23;4;
Aug 2006;18;5;28;8;
Sep 2006;32;5;32;10;
Okt 2006;23;5;30;14;
Nov 2006;19;6;37;17;
Dez 2006;19;11;32;15;
Jan 2007;18;13;31;10;
Feb 2007;26;6;33;15;
Mär 2007;;7;33;14;
Apr 2007;;5;29;8;
Mai 2007;21;5;28;9;
Jun 2007;24;5;24;5;
Jul 2007;22;7;28;8;
Aug 2007;25;5;29;10;
Sep 2007;21;6;26;8;
Okt 2007;;5;37;22;
Nov 2007;25;7;37;24;
Dez 2007;25;5;34;13;
Jan 2008;26;7;34;8;
Feb 2008;28;8;42;25;
Mär 2008;;5;31;8;
Apr 2008;;4;35;9;
Mai 2008;;3;25;6;
Jun 2008;;6;25;6;
Jul 2008;21;6;24;6;
Aug 2008;19;5;26;8;
Sep 2008;20;4;28;13;
Okt 2008;22;9;34;18;
Nov 2008;;7;31;17;
Dez 2008;27;5;33;20;
Jan 2009;25;5;38;25;
Feb 2009;26;6;36;18;
Mär 2009;24;4;32;10;
Apr 2009;30;3;26;6;
Mai 2009;18;4;22;4;
Jun 2009;17;4;20;4;
Jul 2009;20;5;23;6;
Aug 2009;19;4;24;7;
Sep 2009;20;5;28;12;
Okt 2009;19;4;26;14;
Nov 2009;18;5;26;13;
Dez 2009;19;4;32;21;
Jan 2010;38;7;33;21;
Feb 2010;26;5;31;8;
Mär 2010;24;4;32;13;
Apr 2010;24;4;24;7;
Mai 2010;15;3;20;5;
Jun 2010;18;3;20;8;
Jul 2010;19;3;21;6;
Aug 2010;14;5;21;7;
Sep 2010;15;5;22;8;
Okt 2010;22;4;26;17;
Nov 2010;15;4;31;15;
Dez 2010;18;3;33;16;
Jan 2011;21;5;31;11;
Feb 2011;;6;27;6;
Mär 2011;;4;35;12;
Apr 2011;30;4;26;12;
Mai 2011;27;4;22;7;
Jun 2011;20;4;19;6;
Jul 2011;18;3;17;5;
Aug 2011;20;5;21;7;
Sep 2011;26;5;26;14;
Okt 2011;28;5;27;16;
Nov 2011;41;5;25;24;
Dez 2011;13;7;26;9;
Jan 2012;22;6;27;13;
Feb 2012;;4;32;12;
Mär 2012;29;3;27;12;
Apr 2012;19;3;24;8;
Mai 2012;;;;;
Jun 2012;;;;;
Jul 2012;18;4;19;5;
Aug 2012;;4;22;8;
Sep 2012;;4;27;11;
Okt 2012;13;4;30;15;
Nov 2012;17;5;28;18;
Dez 2012;18;5;28;16;
Jan 2013;17;4;29;10;
Feb 2013;23;4;28;9;
Mär 2013;20;3;26;11;
Apr 2013;32;4;28;8;
Mai 2013;23;3;23;5;
Jun 2013;;3;18;4;
Jul 2013;19;3;20;5;
Aug 2013;18;4;24;8;
Sep 2013;13;3;24;12;
Okt 2013;21;5;25;11;
Nov 2013;18;5;35;27;
Dez 2013;15;4;29;16;
Jan 2014;23;5;24;8;
Feb 2014;18;4;31;17;
Mär 2014;31;4;31;14;
Apr 2014;21;3;24;6;
Mai 2014;11;3;20;5;
Jun 2014;13;3;20;5;
Jul 2014;17;3;19;4;
Aug 2014;13;5;23;8;
Sep 2014;22;3;24;7;
Okt 2014;20;3;24;14;
Nov 2014;22;3;24;20;
Dez 2014;16;7;26;8;
Jan 2015;16;6;30;9;
Feb 2015;22;4;31;11;
Mär 2015;22;4;28;10;
Apr 2015;19;4;27;8;
Mai 2015;;5;21;5;
Jun 2015;;3;19;5;
Jul 2015;15;4;20;4;
Aug 2015;19;3;22;6;
Sep 2015;;3;24;10;
Okt 2015;26;3;28;16;
Nov 2015;13;7;27;14;
Dez 2015;14;7;25;9;
Jan 2016;22;6;28;10;
Feb 2016;13;6;29;10;
Mär 2016;19;3;29;11;
Apr 2016;15;4;25;5;
Mai 2016;15;3;19;4;
Jun 2016;14;3;19;4;
Jul 2016;13;4;20;5;
Aug 2016;13;4;22;8;
Sep 2016;21;4;28;7;
Okt 2016;;3;22;9;
Nov 2016;14;4;34;22;
Dez 2016;19;5;34;23;
Jan 2017;24;5;37;17;
Feb 2017;27;5;26;9;
Mär 2017;17;4;31;9;
Apr 2017;13;4;25;8;
Mai 2017;15;3;18;3;
Jun 2017;15;3;17;5;
Jul 2017;14;3;17;5;
Aug 2017;17;4;23;8;
Sep 2017;16;4;23;9;
Okt 2017;13;6;24;8;
Nov 2017;13;7;30;12;
Dez 2017;8;5;26;8;
Jan 2018;14;5;25;8;
Feb 2018;23;4;32;14;
Mär 2018;26;3;26;13;
Apr 2018;27;3;24;6;
Mai 2018;23;3;14;3;
Jun 2018;21;3;16;3;
Jul 2018;19;3;16;4;
Aug 2018;19;4;21;4;
Sep 2018;21;4;25;6;
Okt 2018;22;4;28;12;
Nov 2018;23;3;25;10;
Dez 2018;14;4;25;6;
Jan 2019;19;4;28;8;
Feb 2019;29;4;35;21;
Mär 2019;18;5;22;5;
Apr 2019;25;3;18;4;
