Station;Lokstedt;Lokstedt;Lokstedt;Lokstedt;Lokstedt

Sep 1991;14;47;38;1.00;39
Okt 1991;23;44;42;;52
Nov 1991;29;46;43;1.08;37
Dez 1991;33;45;41;1.04;43
Jan 1992;24;45;40;1.08;52
Feb 1992;15;45;28;0.95;53
Mär 1992;18;43;18;0.84;46
Apr 1992;13;45;21;0.87;48
Mai 1992;9;35;12;0.72;52
Jun 1992;6;36;10;0.67;42
Jul 1992;8;37;11;0.66;43
Aug 1992;6;33;12;0.65;35
Sep 1992;16;37;19;0.83;44
Okt 1992;16;38;41;1.00;32
Nov 1992;20;38;19;0.78;28
Dez 1992;33;39;32;0.98;40
Jan 1993;;33;15;0.73;31
Feb 1993;27;42;33;0.98;42
Mär 1993;20;46;29;1.01;55
Apr 1993;;;;;
Mai 1993;8;34;12;0.67;45
Jun 1993;7;34;16;0.63;34
Jul 1993;8;29;13;0.59;29
Aug 1993;;;;0.68;30
Sep 1993;10;32;26;0.80;29
Okt 1993;17;35;45;1.03;36
Nov 1993;44;41;45;1.21;69
Dez 1993;;;;;30
Jan 1994;15;33;13;0.70;28
Feb 1994;;;;1.09;68
Mär 1994;12;34;10;0.67;34
Apr 1994;11;36;13;0.74;47
Mai 1994;8;33;13;0.61;36
Jun 1994;7;30;11;0.57;31
Jul 1994;8;32;6;0.47;37
Aug 1994;6;31;14;0.59;32
Sep 1994;8;31;18;0.58;37
Okt 1994;18;36;35;0.59;38
Nov 1994;16;34;34;0.62;34
Dez 1994;14;37;19;0.73;28
Jan 1995;22;38;22;0.80;30
Feb 1995;10;30;10;0.60;26
Mär 1995;11;32;10;0.66;32
Apr 1995;6;30;10;0.66;35
Mai 1995;9;35;10;0.68;36
Jun 1995;6;32;10;0.62;29
Jul 1995;6;28;5;0.58;40
Aug 1995;6;35;16;0.69;34
Sep 1995;7;32;16;0.67;34
Okt 1995;13;38;40;0.97;54
Nov 1995;;38;33;0.88;37
Dez 1995;;;;;
Jan 1996;31;35;22;0.89;49
Feb 1996;27;43;18;0.84;50
Mär 1996;16;35;9;0.76;62
Apr 1996;12;45;22;0.93;68
Mai 1996;5;33;9;0.63;36
Jun 1996;5;32;11;0.62;34
Jul 1996;;25;7;;33
Aug 1996;4;28;8;0.60;37
Sep 1996;4;33;18;0.69;
Okt 1996;9;38;41;0.75;39
Nov 1996;9;35;26;;25
Dez 1996;22;39;39;0.99;38
Jan 1997;26;47;47;1.15;51
Feb 1997;8;32;13;0.67;30
Mär 1997;9;34;16;0.70;46
Apr 1997;;34;11;0.60;39
Mai 1997;5;30;9;0.59;34
Jun 1997;5;29;6;0.53;32
Jul 1997;4;29;7;0.50;31
Aug 1997;5;36;10;0.62;45
Sep 1997;5;35;26;0.70;31
Okt 1997;8;37;45;0.88;30
Nov 1997;;32;19;0.72;39
Dez 1997;12;;;0.75;33
Jan 1998;8;35;20;0.72;27
Feb 1998;8;36;11;0.61;54
Mär 1998;8;32;7;0.54;32
Apr 1998;;;;0.60;34
Mai 1998;4;30;7;0.52;40
Jun 1998;5;27;6;0.45;29
Jul 1998;4;24;6;0.43;24
Aug 1998;4;27;7;;28
Sep 1998;5;31;18;0.69;45
Okt 1998;4;26;7;0.54;
Nov 1998;14;41;35;0.96;48
Dez 1998;12;38;17;0.73;39
Jan 1999;;36;13;0.68;33
Feb 1999;6;36;16;0.70;38
Mär 1999;10;35;13;0.66;40
