Station;Flughafen;Flughafen;Flughafen;Flughafen;Flughafen;Flughafen;Flughafen;Flughafen;Flughafen;Flughafen;Flughafen

Apr 2001;;;4;44;25;6;0.34;0.9;1.8;;32
Mai 2001;;;4;52;20;5;;;;;31
Jun 2001;;;4;48;19;4;0.33;;;;29
Jul 2001;;;;47;19;5;0.37;;;;30
Aug 2001;;;3;40;21;6;0.39;0.7;2.8;1.1;39
Sep 2001;;;3;23;22;11;0.32;0.8;2.8;1.2;31
Okt 2001;;;4;17;27;15;0.40;1.2;3.5;1.4;49
Nov 2001;;;4;17;31;23;0.39;1.1;3.1;1.4;29
Dez 2001;;;4;18;25;14;0.41;;;;
Jan 2002;;;6;19;31;12;0.50;;;;23
Feb 2002;;;;31;;13;0.47;;;;
Mär 2002;;;;36;29;12;0.51;1.6;3.1;1.3;34
Apr 2002;;;3;47;26;6;0.46;1.1;2.3;0.8;29
Mai 2002;21;;3;48;20;3;0.38;0.6;1.9;0.6;
Jun 2002;20;;3;51;17;3;0.35;0.5;1.9;0.6;
Jul 2002;19;;3;43;19;4;0.38;0.6;2.4;0.8;
Aug 2002;34;;3;51;21;5;0.46;;;;
Sep 2002;;;;36;;;;;;;
Okt 2002;;;3;23;25;15;;;;;
Nov 2002;22;;3;12;32;21;0.48;1.7;3.8;;
Dez 2002;;;6;19;26;8;0.44;;;;
Jan 2003;;;5;23;36;25;0.49;;;;
Feb 2003;40;;5;29;37;12;0.49;2.0;3.0;1.1;
Mär 2003;47;;4;42;35;14;0.48;1.8;3.0;;
Apr 2003;30;;3;62;27;7;0.33;1.0;2.0;;
Mai 2003;18;;3;53;25;5;0.30;;;;
Jun 2003;21;;3;61;21;4;0.26;;;;
Jul 2003;20;;3;56;21;4;0.25;0.7;1.4;;
Aug 2003;21;;3;53;22;4;0.24;1.0;2.1;;
Sep 2003;23;;3;34;34;14;0.36;1.4;3.2;;
Okt 2003;21;;3;21;32;29;0.42;1.4;3.1;;
Nov 2003;25;;4;13;30;19;0.39;1.3;2.5;;
Dez 2003;24;;4;20;31;17;0.36;;;;
Jan 2004;28;;4;22;32;12;0.37;1.4;2.3;1.0;
Feb 2004;19;;3;37;26;7;0.30;1.0;1.8;;
Mär 2004;25;;3;43;26;8;0.33;1.1;1.9;;
Apr 2004;27;;3;51;27;7;0.32;;2.2;;
Mai 2004;19;;3;52;19;4;0.20;;;;
Jun 2004;18;;3;45;19;4;0.16;;;;
Jul 2004;16;;3;42;18;4;0.16;;;;
Aug 2004;19;;3;44;21;6;0.20;;;;
Sep 2004;18;;3;33;26;9;0.22;;;;
Okt 2004;19;;3;19;26;9;0.27;;2.1;;
Nov 2004;20;;3;18;31;23;0.35;;;;
Dez 2004;24;;4;16;32;17;0.37;;;;
Jan 2005;20;;3;32;22;7;0.27;;;;
Feb 2005;;;4;37;27;6;0.35;;;;
Mär 2005;27;;3;43;26;7;0.33;;;;
Apr 2005;23;;3;54;26;5;0.29;0.8;1.6;;
Mai 2005;;;;53;;;;;;;
Jun 2005;;;;54;;;;;;;
Jul 2005;17;;3;49;18;4;0.16;0.5;1.7;;
Aug 2005;17;;3;40;18;4;0.15;0.4;1.5;;
Sep 2005;24;;4;36;30;12;0.27;;;;
Okt 2005;27;;3;23;30;13;0.32;;;;
Nov 2005;19;;4;12;35;23;0.37;;;;
Dez 2005;20;;4;20;30;15;0.34;1.2;2.1;;
Jan 2006;38;;5;18;35;18;0.48;;;;
Feb 2006;21;;3;26;31;10;0.37;1.3;1.7;0.6;
Mär 2006;22;;3;49;29;9;0.34;;;;
Apr 2006;20;;3;52;18;4;0.25;0.7;1.1;0.4;
Mai 2006;22;;3;63;18;4;0.20;0.5;1.2;;
Jun 2006;19;;3;55;21;4;0.16;0.5;1.9;0.5;
Jul 2006;23;;3;68;19;3;0.15;0.5;2.2;0.5;
Aug 2006;15;;3;39;21;5;0.17;0.5;2.0;0.6;
Sep 2006;;;3;43;25;8;0.22;;;;
Okt 2006;24;;3;23;27;14;0.25;0.7;2.4;0.7;
Nov 2006;18;;3;22;32;13;0.26;0.7;1.7;0.7;
Dez 2006;18;;3;23;28;8;0.26;;;;
Jan 2007;15;;3;37;20;6;0.19;0.6;1.1;0.4;
Feb 2007;24;;3;26;27;9;0.33;1.2;1.5;0.5;
Mär 2007;24;;3;46;24;7;0.30;0.9;1.5;0.5;
Apr 2007;22;;;69;18;5;0.21;;;;
Mai 2007;17;;3;60;;;0.18;;;;
Jun 2007;18;;3;60;16;3;0.13;0.3;1.1;;
Jul 2007;15;;;53;16;5;0.13;0.3;1.0;0.5;
Aug 2007;19;;3;50;19;6;0.15;0.4;1.4;;
Sep 2007;14;;3;38;17;6;0.14;0.3;1.0;0.6;
Okt 2007;22;;4;25;28;14;0.26;0.8;2.3;1.0;
Nov 2007;20;;4;26;29;19;0.28;1.0;1.9;1.0;
Dez 2007;21;;4;25;29;13;0.32;1.0;1.7;0.7;
Jan 2008;19;;4;33;25;6;0.26;0.8;1.1;0.5;
Feb 2008;23;;4;35;29;15;0.32;0.9;1.7;0.9;
Mär 2008;;;3;57;20;5;0.25;;;;
Apr 2008;20;;3;58;24;8;0.27;0.5;1.2;0.6;
Mai 2008;19;;3;78;16;4;0.18;0.3;1.1;0.5;
Jun 2008;17;;3;69;15;3;0.12;0.2;0.8;0.4;
Jul 2008;15;;3;58;15;4;0.12;0.3;0.8;0.5;
Aug 2008;13;;3;45;16;6;0.15;;;;
Sep 2008;13;;;35;21;8;0.16;;;;
Okt 2008;;;4;26;;;0.23;0.5;1.7;0.8;
Nov 2008;;;3;22;25;11;0.25;0.8;1.7;0.7;
Dez 2008;24;;3;18;28;14;0.33;;;;
Jan 2009;21;;4;22;31;17;0.36;1.1;2.0;0.8;
Feb 2009;22;;3;;24;13;0.31;;;;
Mär 2009;22;;3;47;25;7;0.24;0.7;1.0;0.5;
Apr 2009;28;;3;66;19;5;0.24;0.6;1.3;0.5;
Mai 2009;15;;3;66;16;3;0.15;;;;
Jun 2009;14;;3;61;13;3;0.12;;;;
Jul 2009;17;;3;55;16;4;0.13;;;;
Aug 2009;17;;3;57;18;5;0.14;0.3;1.4;;
Sep 2009;16;;3;43;21;7;0.16;;1.4;;
Okt 2009;17;;3;27;22;11;0.21;0.6;1.2;;
Nov 2009;16;;4;23;28;12;0.30;0.6;1.2;;
Dez 2009;19;;3;17;31;17;0.33;1.0;1.6;0.6;
Jan 2010;38;;5;31;30;15;0.43;1.8;1.9;;
Feb 2010;25;;4;41;30;8;0.36;1.2;1.3;;
Mär 2010;22;;3;48;23;7;0.22;0.5;1.0;;
Apr 2010;24;;3;62;18;4;0.18;0.4;0.8;;
Mai 2010;15;;;58;12;3;0.12;;;;
Jun 2010;18;;3;56;14;5;0.13;;;;
Jul 2010;21;;3;71;17;4;0.14;;1.3;;
Aug 2010;15;;3;38;16;6;0.13;;1.1;;
Sep 2010;15;;3;35;18;8;0.17;;1.1;;
Okt 2010;22;;3;30;24;11;0.24;0.6;1.3;;
Nov 2010;17;;3;27;26;13;0.26;0.7;1.7;;
Dez 2010;19;;3;30;31;11;0.28;0.9;1.4;;
Jan 2011;19;;3;31;28;7;0.25;0.7;1.1;;
Feb 2011;34;;3;47;21;4;0.30;1.2;0.9;;
Mär 2011;;;3;47;29;9;0.27;0.8;1.2;;
Apr 2011;29;;;64;23;8;0.20;0.4;1.2;;
Mai 2011;22;;;66;21;5;0.16;0.3;0.8;;
Jun 2011;16;;;59;18;4;0.12;;0.7;;
Jul 2011;15;;;54;16;4;0.11;;0.8;;
Aug 2011;16;;;46;18;4;0.13;0.3;0.9;0.4;
Sep 2011;20;;;35;27;13;0.20;0.4;1.5;0.5;
Okt 2011;24;;;29;27;15;0.25;0.6;1.5;0.4;
Nov 2011;42;;;16;27;22;0.39;;2.2;;
Dez 2011;12;;;37;22;6;0.17;0.4;0.6;;
Jan 2012;21;;;35;23;8;0.23;0.8;0.9;0.4;
Feb 2012;22;;;40;25;8;0.26;0.9;0.9;0.4;
Mär 2012;26;;;47;22;8;0.19;;0.8;;
Apr 2012;18;;;58;23;7;0.20;0.5;0.8;;
Mai 2012;18;;;66;18;4;0.15;0.3;0.7;;
Jun 2012;15;;;57;17;4;0.12;0.3;0.7;;
Jul 2012;17;;;54;17;4;0.12;0.3;0.9;;
Aug 2012;;;;49;22;;;;;;
Sep 2012;;;;36;;;;;;;
Okt 2012;16;;;25;30;13;0.23;0.6;1.3;0.6;
Nov 2012;20;;;18;30;18;0.26;0.8;1.3;0.5;
Dez 2012;21;;;;30;;;;;;
Jan 2013;19;;;37;23;8;0.25;0.9;0.8;;
Feb 2013;26;;;42;23;6;0.29;1.0;0.8;;
Mär 2013;23;;;64;23;8;0.28;;;;
Apr 2013;27;;;56;24;6;0.21;0.5;0.8;;
Mai 2013;20;;;57;18;4;0.14;;;;
Jun 2013;19;;;56;16;4;0.12;;0.7;;
Jul 2013;22;;;57;17;4;0.12;0.5;1.0;;
Aug 2013;;;;53;;;;;;;
Sep 2013;14;;;37;20;8;0.14;0.3;0.9;;
Okt 2013;20;;;32;25;11;0.19;0.5;1.1;0.4;
Nov 2013;19;;;26;31;17;0.23;0.6;1.2;0.5;
Dez 2013;18;;;31;28;12;0.23;0.5;0.8;0.4;
Jan 2014;25;;;27;25;8;0.31;1.0;0.9;;
Feb 2014;21;;;30;33;15;0.30;;0.9;;
Mär 2014;31;;;42;27;11;0.27;0.7;1.1;;
Apr 2014;;;;59;20;5;0.20;;0.8;;
Mai 2014;15;;;66;17;4;0.14;;0.6;;
Jun 2014;15;;;60;16;4;0.12;;;;
Jul 2014;19;;;72;15;3;0.12;;;;
Aug 2014;;;;53;20;6;0.15;;0.9;;
Sep 2014;23;;;48;20;6;0.18;0.4;1.4;;
Okt 2014;22;;;25;27;15;0.24;0.5;1.3;;
Nov 2014;25;;;18;24;18;0.29;1.0;1.2;;
Dez 2014;;;;35;20;6;0.17;0.6;0.9;;
Jan 2015;19;;;37;24;7;0.18;;;;
Feb 2015;25;;;33;27;9;0.23;;;;
Mär 2015;;;;52;22;6;0.19;;;;
Apr 2015;;;;58;21;5;0.17;;;;
Mai 2015;13;;;62;18;5;0.12;;0.7;;
Jun 2015;19;;;63;16;5;0.11;;;;
Jul 2015;17;;;64;17;4;0.12;;0.7;;
Aug 2015;20;;;57;20;6;0.13;;1.1;;
Sep 2015;15;;;38;23;10;0.14;;1.0;;
Okt 2015;29;;;22;26;16;0.27;;1.6;;
Nov 2015;14;;;32;23;13;0.19;0.5;0.9;;
Dez 2015;15;;;32;23;9;0.18;0.5;0.7;;
Jan 2016;26;;;26;27;9;0.27;1.0;0.9;0.3;
Feb 2016;14;;;44;22;9;0.20;0.6;0.6;0.4;
Mär 2016;19;;;49;24;9;0.20;;0.5;0.3;
Apr 2016;15;;;55;22;7;0.15;;0.7;0.3;
Mai 2016;16;;;69;18;4;0.12;;0.7;0.3;
Jun 2016;14;;;59;17;5;0.12;;;;
Jul 2016;12;;;50;16;5;0.11;;0.7;;
Aug 2016;;;;43;19;8;0.12;0.4;0.9;0.4;
Sep 2016;20;;;45;26;8;0.14;0.4;1.4;0.4;
Okt 2016;16;;;24;20;11;0.18;0.6;1.2;0.4;
Nov 2016;16;;;19;32;22;0.24;0.8;1.6;0.5;
Dez 2016;20;;;26;29;20;0.26;0.8;1.5;0.5;
Jan 2017;24;;;23;32;15;0.28;;;;
Feb 2017;28;;;36;23;11;0.29;;;;
Mär 2017;17;;;41;27;8;0.18;;;;
Apr 2017;12;;;54;18;5;0.14;;;;
Mai 2017;15;;;58;17;5;0.12;;;;
Jun 2017;16;;;55;16;4;0.10;;;;
Jul 2017;14;;;46;17;5;0.11;;;;
Aug 2017;16;;;46;21;7;0.13;;;;
Sep 2017;19;;;34;21;9;0.19;;;;
Okt 2017;15;;;35;20;8;0.17;;;;
Nov 2017;14;;;26;25;11;0.22;;;;
Dez 2017;10;;;35;20;7;0.18;;;;
Jan 2018;13;;;34;22;9;0.23;;;;
Feb 2018;21;;;35;30;16;0.32;;;;
Mär 2018;23;;;48;22;9;0.29;;;;
Apr 2018;29;;;57;21;6;0.21;;;;
Mai 2018;25;;;77;15;4;0.13;;;;
Jun 2018;21;7;;68;13;3;0.11;;;;
Jul 2018;20;6;;67;15;3;0.12;;;;
Aug 2018;21;7;;59;19;5;0.13;;;;
Sep 2018;21;7;;47;23;7;0.17;;;;
Okt 2018;24;11;;36;28;14;0.23;;;;
Nov 2018;24;15;;20;27;12;0.27;;;;
Dez 2018;16;8;;30;22;8;0.20;;;;
Jan 2019;20;11;;39;24;8;0.22;;;;
Feb 2019;30;19;;32;32;19;0.31;;;;
