Station;Tatenberg;Tatenberg;Tatenberg;Tatenberg;Tatenberg;Tatenberg;Tatenberg;Tatenberg;Tatenberg;Tatenberg

Sep 1992;;;9;32;19;4;;;;40
Okt 1992;;;9;17;23;11;;;;28
Nov 1992;;;10;18;22;4;;;;26
Dez 1992;;;21;13;24;12;;;;39
Jan 1993;;;22;27;20;5;;;;29
Feb 1993;;;;15;;;;;;
Mär 1993;;;;34;30;6;;;;52
Apr 1993;;;;56;;;;;;
Mai 1993;;;8;59;18;3;;;;46
Jun 1993;;;8;47;20;4;;;;31
Jul 1993;;;7;36;17;3;;;;26
Aug 1993;;;7;33;20;5;;;;
Sep 1993;;;6;19;19;6;;;;27
Okt 1993;;;8;18;22;15;;;;
Nov 1993;;;32;13;28;16;;;;
Dez 1993;;;;19;;;;;;
Jan 1994;;;10;23;23;5;;;;30
Feb 1994;;;24;24;27;14;;;;
Mär 1994;;;8;41;20;3;;;;29
Apr 1994;;;8;52;22;6;;;;41
Mai 1994;;;;52;19;5;;;;33
Jun 1994;;;9;54;17;3;;;;32
Jul 1994;;;7;74;17;3;;;;37
Aug 1994;;;6;51;18;5;;;;31
Sep 1994;;;6;29;19;7;;;;33
Okt 1994;;;8;23;22;13;;;;35
Nov 1994;;;11;19;23;11;;;;34
Dez 1994;;;;;;;;;;
Jan 1995;;;;24;;;;;;
Feb 1995;;;6;32;22;3;;;;24
Mär 1995;;;9;42;18;4;;;;29
Apr 1995;;;8;50;17;3;;;;35
Mai 1995;;;9;54;18;4;;;;35
Jun 1995;;;6;40;;;;;;26
Jul 1995;;;5;62;16;3;;;;41
Aug 1995;;;7;54;20;5;;;;32
Sep 1995;;;4;32;19;4;;;;32
Okt 1995;;;5;17;22;12;;;;51
Nov 1995;;;8;14;26;10;;;;35
Dez 1995;;;15;14;29;19;;;;42
Jan 1996;;;19;23;20;6;;;;43
Feb 1996;;;19;32;26;9;;;;43
Mär 1996;;;12;51;19;3;;;;56
Apr 1996;;;6;48;27;8;;;;57
Mai 1996;;;6;50;;;;;;31
Jun 1996;;;5;56;;;;;;33
Jul 1996;;;6;46;15;3;;;;29
Aug 1996;;;5;53;16;4;;;;33
Sep 1996;;;4;32;19;10;;;;22
Okt 1996;;;4;22;19;13;;;;
Nov 1996;;;4;21;21;12;;;;22
Dez 1996;;;10;16;23;15;;;;28
Jan 1997;;;13;15;31;17;;;;40
Feb 1997;;;6;36;19;7;;;;26
Mär 1997;;;7;40;20;7;;;;40
Apr 1997;;;7;51;22;5;;;;32
Mai 1997;;;5;55;15;3;;;;25
Jun 1997;;;5;59;15;3;;;;25
Jul 1997;;;5;47;16;4;;;;25
Aug 1997;;;5;53;20;4;;;;38
Sep 1997;;;5;30;20;10;;;;26
Okt 1997;;;6;24;23;20;;;;26
Nov 1997;;;6;18;;;;;;35
Dez 1997;;;6;20;21;11;;;;29
Jan 1998;;;4;28;21;9;;;;22
Feb 1998;;;8;30;;6;;;;49
Mär 1998;;;7;46;18;3;;;;27
Apr 1998;;;4;45;;4;;;;28
Mai 1998;;;4;60;16;4;;;;34
Jun 1998;;;4;51;;;;;;
Jul 1998;;;4;47;13;3;;;;26
Aug 1998;;;5;47;17;3;;;;25
Sep 1998;;;3;29;15;6;;;;32
Okt 1998;;;3;38;16;4;;;;
Nov 1998;;;5;16;28;16;;;;39
Dez 1998;;;8;24;26;7;;;;32
Jan 1999;;;4;27;23;5;;;;25
Feb 1999;;;7;37;26;9;;;;31
Mär 1999;;;4;47;;;;;;30
Apr 1999;;;4;55;18;4;;;;43
Mai 1999;;;4;63;17;4;;;;28
Jun 1999;;;5;55;17;5;;;;
Jul 1999;;;4;61;14;3;;;;25
Aug 1999;;;5;54;16;4;;;;29
Sep 1999;;;4;51;18;3;;;;36
Okt 1999;;;4;27;17;7;;;;29
Nov 1999;;;4;17;24;16;;;;33
Dez 1999;;;5;32;;;;;;22
Jan 2000;;;6;27;;;;;;32
Feb 2000;;;4;39;22;4;;;;
Mär 2000;;;4;47;19;6;;;;30
Apr 2000;;;5;55;18;4;;;;48
Mai 2000;;;3;62;17;3;;;;35
Jun 2000;;;4;63;13;2;;;;31
Jul 2000;;;4;48;14;3;;;;24
Aug 2000;;;4;40;;4;;;;29
Sep 2000;;;4;29;;3;;;;35
Okt 2000;;;3;23;14;5;;;;34
Nov 2000;;;3;22;18;5;;;;28
Dez 2000;;;4;22;21;8;;;;35
Jan 2001;;;6;16;23;11;;;;52
Feb 2001;;;6;33;27;10;;;;34
Mär 2001;;;4;46;25;4;;;;43
Apr 2001;;;4;52;19;4;;;;34
Mai 2001;;;4;56;17;3;;;;35
Jun 2001;;;4;49;17;3;;;;30
Jul 2001;;;3;50;14;3;;;;34
Aug 2001;;;3;45;15;3;;;;40
Sep 2001;;;3;27;16;6;;;;31
Okt 2001;;;3;22;16;5;;;;51
Nov 2001;16;;4;20;27;12;;;;23
Dez 2001;18;;4;23;21;9;;;;22
Jan 2002;19;;3;28;23;5;;;;23
Feb 2002;14;;4;46;19;7;;;;16
Mär 2002;28;;4;47;20;5;;;;31
Apr 2002;29;;5;52;19;5;;;;31
Mai 2002;17;;3;51;14;3;;;;22
Jun 2002;16;;3;58;11;2;;;;18
Jul 2002;20;;3;47;14;3;;;;25
Aug 2002;33;;4;53;18;4;;;;36
Sep 2002;;;3;40;20;7;;;;21
Okt 2002;15;;;29;18;6;;;;16
Nov 2002;18;;3;17;22;8;;;;19
Dez 2002;30;;6;22;20;5;;;;31
Jan 2003;22;;4;27;27;12;;;;23
Feb 2003;40;;4;35;25;9;;;;41
Mär 2003;;;4;46;24;7;;;;
Apr 2003;;;3;63;18;5;;;;33
Mai 2003;16;;3;57;16;4;;;;19
Jun 2003;21;;4;64;14;2;;;;27
Jul 2003;18;;;57;;;;;;23
Aug 2003;20;;4;59;17;4;;;;29
Sep 2003;19;;4;39;22;6;;;;24
Okt 2003;17;;3;23;23;18;;;;20
Nov 2003;23;;3;16;19;9;;;;
Dez 2003;21;;4;22;25;8;;;;23
Jan 2004;23;;3;26;22;4;;;;25
Feb 2004;19;;5;38;23;4;;;;20
Mär 2004;23;;4;47;19;5;;;;25
Apr 2004;25;20;4;52;19;5;;;;
Mai 2004;19;14;6;49;17;3;;;;
Jun 2004;17;12;4;46;15;2;;;;
Jul 2004;17;12;3;42;14;2;;;;
Aug 2004;19;14;3;47;14;3;;;;
Sep 2004;18;;3;38;17;5;;;;
Okt 2004;18;13;3;23;16;4;;;;
Nov 2004;18;13;4;21;23;12;;;;
Dez 2004;23;18;;20;;;;;;
Jan 2005;20;14;5;37;21;5;;;;
Feb 2005;26;;5;44;22;3;;;;
Mär 2005;26;22;5;49;22;6;;;;
Apr 2005;22;16;4;63;18;3;;;;
Mai 2005;17;12;5;58;15;2;;;;
Jun 2005;17;12;5;52;15;3;;;;
Jul 2005;18;12;3;45;14;3;;;;
Aug 2005;17;12;4;37;16;3;;;;
Sep 2005;20;15;3;37;20;5;;;;
Okt 2005;27;21;3;27;16;6;;;;
Nov 2005;19;15;4;17;;;;;;
Dez 2005;18;14;5;22;26;7;;;;
Jan 2006;40;36;6;21;27;8;;;;
Feb 2006;19;16;5;30;23;5;;;;
Mär 2006;24;19;5;54;23;4;;;;
Apr 2006;21;16;5;54;20;4;0.5;1.4;1;
Mai 2006;22;15;3;66;15;3;0.3;1.3;1;
Jun 2006;19;13;4;59;17;4;0.3;1.8;1;
Jul 2006;23;17;4;72;16;3;;;;
Aug 2006;15;10;3;42;16;3;0.4;2.4;1;
Sep 2006;24;18;3;45;18;3;;;;
Okt 2006;18;14;3;28;17;4;;;;
Nov 2006;16;10;3;26;22;4;0.6;2.0;1;
Dez 2006;17;13;5;27;23;5;0.8;1.9;1;
Jan 2007;14;8;4;40;18;4;0.6;1.5;;
Feb 2007;24;19;5;29;20;4;;;;
Mär 2007;25;18;4;50;19;5;;;;
Apr 2007;24;16;5;63;18;4;;;;
Mai 2007;17;11;4;55;16;3;;;;
Jun 2007;19;;3;51;14;2;;;;
Jul 2007;15;;3;47;15;2;;;;
Aug 2007;18;;3;45;16;3;;;;
Sep 2007;15;;4;36;15;3;;;;
Okt 2007;21;;;22;;;;;;
Nov 2007;20;;5;23;24;8;;;;
Dez 2007;21;;4;28;22;7;;;;
Jan 2008;22;;4;37;18;2;;;;
Feb 2008;25;;3;36;23;6;;;;
Mär 2008;16;;3;58;15;2;;;;
Apr 2008;22;;;57;21;5;;;;
Mai 2008;20;;;72;16;4;;;;
Jun 2008;;;;64;14;2;;;;
Jul 2008;;;;55;13;2;;;;
Aug 2008;;;;45;14;3;;;;
Sep 2008;;;;33;17;5;;;;
Okt 2008;;;;26;19;5;;;;
Nov 2008;;;;22;20;5;;;;
Dez 2008;;;;20;23;8;;;;
Jan 2009;;;;26;25;8;;;;
Feb 2009;;;;26;27;6;;;;
Mär 2009;;;;45;19;3;;;;
Apr 2009;;;;62;15;4;;;;
Mai 2009;;;;61;12;2;;;;
Jun 2009;;;;53;11;2;;;;
Jul 2009;;;;51;10;2;;;;
Aug 2009;;;;52;12;3;;;;
Sep 2009;;;;41;14;3;;;;
Okt 2009;;;;27;14;4;;;;
Nov 2009;;;;29;12;3;;;;
Dez 2009;;;;22;20;8;;;;
Jan 2010;;;;34;23;7;;;;
Feb 2010;;;;50;17;2;;;;
Mär 2010;;;;50;19;4;;;;
Apr 2010;;;;62;16;3;;;;
Mai 2010;;;;52;16;2;;;;
Jun 2010;;;;52;15;3;;;;
Jul 2010;;;;71;12;3;;;;
Aug 2010;;;;40;13;3;;;;
Sep 2010;;;;37;13;3;;;;
Okt 2010;;;;29;17;6;;;;
Nov 2010;;;;25;20;8;;;;
Dez 2010;;;;31;26;6;;;;
Jan 2011;;;;32;23;4;;;;
Feb 2011;;;;49;16;2;;;;
Mär 2011;;;;47;22;4;;;;
Apr 2011;;;;62;19;4;;;;
Mai 2011;;;;64;15;3;;;;
Jun 2011;;;;56;13;2;;;;
Jul 2011;;;;49;12;3;;;;
Aug 2011;;;;41;12;3;;;;
Sep 2011;;;;33;14;4;;;;
Okt 2011;;;;28;16;5;;;;
Nov 2011;;;;17;17;9;;;;
Dez 2011;;;;40;15;2;;;;
Jan 2012;;;;35;19;4;;;;
Feb 2012;;;;37;23;4;;;;
Mär 2012;;;;44;23;6;;;;
Apr 2012;;;;59;15;3;;;;
Mai 2012;;;;64;13;2;;;;
Jun 2012;;;;56;11;2;;;;
Jul 2012;;;;52;11;2;;;;
Aug 2012;;;;48;13;3;;;;
Sep 2012;;;;36;16;3;;;;
Okt 2012;;;;27;17;4;;;;
Nov 2012;;;;21;19;5;;;;
Dez 2012;;;;26;20;5;;;;
Jan 2013;;;;36;20;4;;;;
Feb 2013;;;;42;18;3;;;;
Mär 2013;;;;66;17;4;;;;
Apr 2013;;;;61;17;4;;;;
Mai 2013;;;;54;15;3;;;;
Jun 2013;;;;55;12;2;;;;
Jul 2013;;;;55;15;3;;;;
Aug 2013;;;;52;15;3;;;;
Sep 2013;;;;34;15;5;;;;
Okt 2013;;;;31;14;3;;;;
Nov 2013;;;;26;24;9;;;;
Dez 2013;;;;32;20;5;;;;
Jan 2014;;;;33;15;2;;;;
Feb 2014;;;;39;17;4;;;;
Mär 2014;;;;43;20;6;;;;
Apr 2014;;;;55;16;4;;;;
Mai 2014;;;;63;12;3;;;;
Jun 2014;;;;56;13;2;;;;
Jul 2014;;;;65;13;2;;;;
Aug 2014;;;;50;14;3;;;;
Sep 2014;;;;44;16;3;;;;
Okt 2014;;;;25;;;;;;
Nov 2014;;;;19;16;8;;;;
Dez 2014;;;;38;16;4;;;;
Jan 2015;;;;39;18;3;;;;
Feb 2015;;;;36;21;5;;;;
Mär 2015;;;;50;17;5;;;;
Apr 2015;;;;56;17;3;;;;
Mai 2015;;;;60;12;2;;;;
Jun 2015;;;;59;13;2;;;;
Jul 2015;;;;59;11;2;;;;
Aug 2015;;;;51;14;3;;;;
Sep 2015;;;;36;13;4;;;;
Okt 2015;;;;19;;;;;;
Nov 2015;;;;34;;;;;;
Dez 2015;;;;36;;;;;;
Jan 2016;;;;29;;;;;;
Feb 2016;;;;45;;;;;;
Mär 2016;;;;47;;;;;;
Apr 2016;;;;56;;;;;;
Mai 2016;;;;64;;;;;;
Jun 2016;;;;53;;;;;;
Jul 2016;;;;46;;;;;;
Aug 2016;;;;41;;;;;;
Sep 2016;;;;43;;;;;;
Okt 2016;;;;21;;;;;;
Nov 2016;;;;23;;;;;;
Dez 2016;;;;28;;;;;;
