Station;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße

Aug 2003;20.7;58.3;3.2;20.9;148170
Sep 2003;15.8;65.9;2.9;54.9;106301
Okt 2003;7.2;74.3;2.9;34.9;61499
Nov 2003;7.5;80.5;3.5;22.4;25865
Dez 2003;3.8;76.6;3.9;53.1;17667
Jan 2004;0.9;81.4;3.4;55.3;17464
Feb 2004;4.0;73.3;3.8;59.8;39437
Mär 2004;5.6;68.6;3.9;24.7;73640
Apr 2004;10.5;61.8;3.4;28.7;115390
Mai 2004;12.7;66.3;3.6;24.0;131948
Jun 2004;15.7;66.3;3.5;38.2;132509
Jul 2004;17.3;68.9;3.2;80.0;134108
Aug 2004;20.3;63.8;3.1;54.8;138024
Sep 2004;15.6;67.7;3.4;87.3;97536
Okt 2004;11.1;74.7;3.4;22.6;52914
Nov 2004;6.1;79.5;3.3;60.4;25214
Dez 2004;4.0;81.8;3.2;18.2;14056
Jan 2005;4.5;75.7;4.5;44.6;21115
Feb 2005;1.1;74.9;3.8;20.8;32233
Mär 2005;4.5;68.8;3.7;31.5;67985
Apr 2005;10.1;57.5;3.4;32.3;120200
Mai 2005;13.5;62.5;3.4;33.4;146003
Jun 2005;16.6;60.2;3.5;40.5;169103
Jul 2005;19.3;66.3;3.0;142.8;136762
Aug 2005;17.1;69.4;3.2;27.5;113046
Sep 2005;16.6;67.6;2.7;12.6;99107
Okt 2005;12.4;74.6;3.2;39.3;65112
Nov 2005;6.3;81.1;3.0;23.5;22932
Dez 2005;3.1;82.0;3.7;33.2;14588
Jan 2006;-0.9;78.9;3.2;9.6;19086
Feb 2006;1.7;76.0;3.3;31.0;27972
Mär 2006;1.9;71.4;3.5;50.8;62110
Apr 2006;8.5;68.5;3.4;50.6;89760
Mai 2006;14.0;60.6;3.8;50.4;137369
Jun 2006;17.8;58.8;2.9;22.8;164102
Jul 2006;23.5;52.6;2.8;18.9;200123
Aug 2006;17.7;70.0;3.0;64.6;114831
Sep 2006;18.1;64.3;3.2;28.0;91540
Okt 2006;13.5;74.8;3.3;45.3;48094
Nov 2006;8.5;76.7;3.8;54.5;21670
Dez 2006;7.2;76.9;3.7;20.9;13849
Jan 2007;6.2;74.0;5.0;82.8;17810
Feb 2007;4.1;78.8;3.9;31.9;28042
Mär 2007;7.9;66.4;4.1;29.4;82271
Apr 2007;12.2;56.5;3.7;0.7;133479
Mai 2007;14.7;62.8;3.1;92.7;148741
Jun 2007;18.2;67.2;2.9;128.3;136526
Jul 2007;18.0;67.8;3.2;121.5;138808
Aug 2007;18.5;66.3;3.1;54.6;122563
Sep 2007;14.4;69.6;3.7;43.4;81748
Okt 2007;9.9;70.8;2.6;27.3;53586
Nov 2007;5.7;76.2;3.7;19.9;25365
Dez 2007;3.8;79.9;3.2;63.4;14419
Jan 2008;5.2;75.4;4.4;86.3;17091
Feb 2008;5.4;70.4;3.6;31.0;39438
Mär 2008;5.4;68.7;4.3;74.3;71038
Apr 2008;8.1;68.1;3.3;21.2;96031
Mai 2008;15.5;50.7;2.9;8.8;196542
Jun 2008;17.8;55.3;3.2;43.1;171452
Jul 2008;19.3;63.3;3.1;118.4;150970
Aug 2008;18.4;66.4;3.2;91.0;111094
Sep 2008;14.5;68.6;2.9;16.5;88644
Okt 2008;10.5;75.5;3.1;94.2;50754
Nov 2008;6.7;78.9;3.6;38.3;20510
Dez 2008;2.9;82.0;3.1;11.7;16226
Jan 2009;0.7;77.7;3.1;12.6;22656
Feb 2009;2.1;78.0;3.6;21.1;29328
Mär 2009;5.6;73.2;3.7;48.9;62881
Apr 2009;13.1;56.6;3.3;12.5;152455
Mai 2009;13.9;57.4;3.7;24.1;171570
Jun 2009;15.0;62.8;3.7;29.2;146477
Jul 2009;19.5;62.4;3.0;80.0;157060
Aug 2009;20.0;57.9;3.1;19.8;143855
Sep 2009;15.9;65.7;3.3;16.1;94935
Okt 2009;8.8;74.7;3.5;66.9;47013
Nov 2009;8.7;78.2;3.6;44.7;16464
Dez 2009;1.3;82.8;3.2;36.9;12538
Jan 2010;-2.8;78.2;3.7;3.3;17066
Feb 2010;-0.3;77.3;3.5;13.9;28727
Mär 2010;5.5;68.5;3.6;66.1;74790
Apr 2010;9.5;58.5;3.7;10.8;130663
Mai 2010;10.5;64.8;3.6;66.7;116833
Jun 2010;16.9;58.1;3.2;40.8;176559
Jul 2010;22.3;52.6;3.1;8.7;181052
Aug 2010;18.1;66.9;3.0;109.0;110223
Sep 2010;14.1;70.2;3.4;66.5;80763
Okt 2010;10.0;73.6;3.5;25.8;56501
Nov 2010;5.3;77.8;3.3;58.7;18591
Dez 2010;-3.0;81.6;3.4;15.0;13860
Jan 2011;2.5;80.2;3.1;29.4;17653
Feb 2011;1.5;66.5;4.4;51.1;31283
Mär 2011;5.0;66.3;3.3;8.5;78879
Apr 2011;12.8;54.9;3.6;5.7;138373
Mai 2011;14.5;54.9;3.5;17.6;157351
Jun 2011;17.6;59.5;3.3;85.3;160155
Jul 2011;17.6;64.5;3.9;55.4;124121
Aug 2011;18.1;70.3;3.2;109.4;108336
Sep 2011;16.1;74.8;3.0;27.4;86343
Okt 2011;10.9;79.7;3.3;31.8;54532
Nov 2011;5.5;89.8;3.2;6.6;20342
Dez 2011;5.0;88.1;4.2;107.8;11325
Jan 2012;3.0;82.9;4.2;80.1;17760
Feb 2012;0.4;80.1;3.6;17.7;36064
Mär 2012;7.6;74.3;4.0;4.3;75093
Apr 2012;8.3;69.1;3.5;19.4;88353
Mai 2012;14.3;64.1;3.5;33.7;154800
Jun 2012;15.4;68.6;3.4;52.6;129077
Jul 2012;18.2;69.7;3.1;78.5;143315
Aug 2012;18.8;68.3;3.0;48.4;126865
Sep 2012;14.5;75.4;3.1;50.8;71156
Okt 2012;9.6;81.4;3.2;49.2;43392
Nov 2012;5.8;88.0;3.4;21.5;19492
Dez 2012;0.5;91.1;3.2;21.3;8107
Jan 2013;0.8;84.4;3.7;40.4;14085
Feb 2013;0.8;82.7;3.6;20.4;25551
Mär 2013;0.0;72.8;4.0;2.0;76395
Apr 2013;8.2;68.3;3.4;24.8;110779
Mai 2013;13.3;72.8;3.0;133.0;121521
Jun 2013;16.3;69.1;3.6;62.9;156860
Jul 2013;20.2;65.2;2.9;35.0;187282
Aug 2013;19.2;66.1;2.9;35.8;134917
Sep 2013;14.2;77.9;3.1;60.8;76330
Okt 2013;12.0;78.9;3.3;64.5;48630
Nov 2013;6.5;83.6;3.2;61.6;23248
Dez 2013;5.5;83.6;3.7;48.3;10662
Jan 2014;1.7;86.4;4.2;29.0;15142
Feb 2014;5.4;78.1;3.6;24.3;38347
Mär 2014;7.9;73.6;3.4;18.2;79873
Apr 2014;11.4;73.0;3.4;58.7;110032
Mai 2014;13.5;69.5;3.4;60.0;140665
Jun 2014;16.9;66.1;3.3;52.2;156884
Jul 2014;21.3;66.1;3.1;30.0;171731
Aug 2014;17.6;70.4;3.0;34.5;125059
Sep 2014;16.9;75.1;3.0;14.4;91857
Okt 2014;13.4;83.0;2.9;29.8;48295
Nov 2014;7.3;87.4;3.4;17.7;21391
Dez 2014;3.8;87.0;3.9;95.9;10573
Jan 2015;3.6;85.6;3.9;96.4;14191
Feb 2015;2.7;83.1;3.5;19.1;29772
Mär 2015;6.4;72.6;3.7;55.2;69735
Apr 2015;9.1;66.6;3.5;27.8;130944
Mai 2015;12.2;67.2;3.3;50.8;135200
Jun 2015;15.8;64.7;2.7;39.3;161660
Jul 2015;18.7;68.8;3.6;100.1;152792
Aug 2015;19.9;70.1;2.7;91.7;131204
Sep 2015;14.4;78.1;3.1;68.4;85681
Okt 2015;9.7;83.7;2.7;30.8;49544
Nov 2015;8.5;86.3;3.7;136.2;20939
Dez 2015;8.4;82.1;4.0;31.3;14803
Jan 2016;1.3;87.3;3.7;24.4;15553
Feb 2016;3.9;83.3;3.8;64.0;32552
Mär 2016;5.1;80.2;3.3;28.0;64174
Apr 2016;8.5;72.2;3.4;38.5;108052
Mai 2016;15.2;66.6;3.5;42.3;160229
Jun 2016;18.2;71.2;3.0;103.7;153656
Jul 2016;19.2;70.9;3.0;41.7;142286
Aug 2016;18.3;71.4;3.0;36.4;128044
Sep 2016;18.4;70.2;2.7;34.1;99625
Okt 2016;9.6;86.5;2.9;23.9;37845
Nov 2016;4.5;86.0;3.0;30.1;20930
Dez 2016;4.8;87.4;3.3;48.8;13245
Jan 2017;1.0;85.7;3.1;36.9;18278
Feb 2017;2.9;81.9;3.8;51.6;26728
Mär 2017;7.8;73.9;3.3;56.3;73151
Apr 2017;8.0;72.5;3.7;37.4;108533
Mai 2017;14.6;69.7;3.5;55.2;149150
Jun 2017;17.5;71.2;3.5;119.9;153073
Jul 2017;17.9;73.8;2.9;75.6;136825
Aug 2017;18.3;72.1;2.8;58.1;122568
Sep 2017;14.5;81.1;2.8;55.9;79537
Okt 2017;12.3;84.1;3.6;100.4;43456
Nov 2017;6.7;89.2;3.1;73.1;19255
Dez 2017;4.4;89.0;3.8;28.3;10893
Jan 2018;3.9;86.8;3.8;65.4;15156
Feb 2018;-0.3;77.5;3.1;2.8;44937
Mär 2018;2.4;74.3;3.8;15.3;66238
Apr 2018;12.2;70.4;3.3;51.5;114602
Mai 2018;17.7;59.2;3.5;1.3;192337
Jun 2018;18.3;66.6;3.3;72.0;151188
Jul 2018;21.0;60.7;3.2;38.2;188785
Aug 2018;20.4;64.0;3.0;37.7;136293
Sep 2018;16.2;69.1;3.0;21.1;94699
Okt 2018;12.0;77.1;3.3;31.8;58414
Nov 2018;6.2;86.4;3.3;7.9;22202
Dez 2018;5.6;89.9;3.7;63.0;10566
Jan 2019;2.6;84.9;4.0;41.2;16354
Feb 2019;5.9;74.6;3.4;26.0;40282
Mär 2019;7.4;79.0;4.1;55.9;57352
Apr 2019;10.4;63.1;3.6;12.0;136182
Mai 2019;11.7;68.9;3.6;52.7;136709
Jun 2019;20.2;64.3;3.2;40.4;172122
Jul 2019;18.8;68.8;3.4;50.5;137817
Aug 2019;20.2;67.6;;34.7;134040
Sep 2019;15.1;75.7;;62.7;85881
Okt 2019;11.0;85.7;;57.7;49253
Nov 2019;6.2;91.6;;60.4;19578
Dez 2019;5.4;86.2;;38.6;15269
Jan 2020;5.8;88.0;;61.7;17663
Feb 2020;6.2;81.1;;100.0;29397
