Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße

Jun 1997;;12;;;;74;;1.26;5.9;14.4;;;;
Jul 1997;;10;;61;;81;;1.26;6.4;15.8;7.0;;5.4;
Aug 1997;;17;;75;;96;;1.50;8.1;19.4;8.4;;;
Sep 1997;;15;;59;;105;;1.39;7.3;18.3;9.1;;6.9;
Okt 1997;;14;;;;114;;1.54;;;;;4.1;
Nov 1997;;22;;45;;102;;1.52;7.2;14.7;7.3;;7.7;
Dez 1997;;;;;;;;;;;;;6.8;
Jan 1998;;17;;;;76;;1.26;;;;;5.4;
Feb 1998;;13;;42;;33;;0.99;3.5;7.2;3.0;;5.0;
Mär 1998;;14;;53;;64;;0.96;4.7;10.3;4.3;;4.5;
Apr 1998;;15;;64;;86;;1.10;;;;;5.5;
Mai 1998;;14;;;;;;;;;;;5.8;
Jun 1998;;;;;;;;;;;;;4.5;
Jul 1998;;10;;;;;;0.76;3.6;9.4;4.0;;4.0;
Aug 1998;;11;;52;;59;;0.82;4.4;11.4;5.1;;3.9;
Sep 1998;;17;;;;;;1.23;;;;;8.0;
Okt 1998;;11;;41;;60;;0.79;3.7;8.4;3.7;;4.5;
Nov 1998;;13;;58;;130;;1.48;7.9;17.6;8.0;;9.2;
Dez 1998;;16;;;;76;;;;;;;6.5;
Jan 1999;;12;;50;;62;;0.93;4.2;9.5;5.0;;;
Feb 1999;;7;;55;;69;;0.93;4.4;10.2;5.3;;4.7;
Mär 1999;;;;58;;83;;1.00;;;;;6.9;
Apr 1999;;9;;;;;;0.94;;;;;8.4;
Mai 1999;;10;;66;;81;;0.94;5.3;13.6;6.4;;8.6;
Jun 1999;;10;;62;;73;;0.80;;;;;7.5;
Jul 1999;;8;;56;;66;;;4.3;11.4;5.0;;8.5;
Aug 1999;;9;;56;;63;;0.86;4.4;11.7;5.3;;8.0;
Sep 1999;;15;;67;;82;;0.97;5.4;13.8;6.7;;11.3;
Okt 1999;;9;;49;;80;;0.83;4.6;10.9;5.3;;7.5;
Nov 1999;;12;;53;;103;;1.04;4.0;9.5;5.1;;7.9;
Dez 1999;;8;;38;;42;;0.63;2.4;5.5;3.2;;4.1;
Jan 2000;;10;;41;;48;;0.74;;;;;3.7;
Feb 2000;;9;;47;;42;;0.65;2.3;5.8;3.0;;3.2;
Mär 2000;;6;;57;;80;;0.85;2.6;7.8;3.7;;4.4;
Apr 2000;;11;;64;;85;;0.95;2.9;9.1;4.2;;6.6;
Mai 2000;;11;;67;;99;;0.87;;;;;5.2;
Jun 2000;;;;;;;;;;;;;3.7;
Jul 2000;;6;;48;;69;;0.65;2.3;9.2;3.8;;4.1;
Aug 2000;;9;;52;;76;;0.73;2.6;10.2;4.5;;4.6;
Sep 2000;;9;;52;;93;;0.78;2.8;9.8;4.3;;6.6;
Okt 2000;;13;;40;;65;;0.67;2.6;7.9;3.7;;5.5;
Nov 2000;;16;;41;;55;;0.64;;;;;4.7;
Dez 2000;25;14;;37;;57;;0.84;3.0;7.6;3.6;;5.2;
Jan 2001;43;13;;42;;77;;1.07;4.2;10.4;5.1;;7.8;
Feb 2001;31;9;;;;;;0.96;3.5;9.4;4.5;;5.7;
Mär 2001;37;;;;;;;;;;;;6.6;
Apr 2001;27;10;;49;;54;;0.79;2.4;7.2;3.4;;5.2;
Mai 2001;30;;;;;;;;;;;;7.0;
Jun 2001;26;6;;46;;50;;0.75;;;;;5.4;
Jul 2001;30;;;;;;;;;;;;6.7;
Aug 2001;38;;;;;73;;;;;;;7.0;
Sep 2001;26;8;;53;;97;;0.84;2.7;9.5;4.4;;4.6;
Okt 2001;;13;;50;;83;;0.81;2.7;8.8;3.9;;5.8;
Nov 2001;28;11;;55;;88;;0.92;2.7;8.7;3.9;;4.1;
Dez 2001;28;12;;52;;82;;;3.0;7.9;3.8;;4.4;
Jan 2002;29;14;;51;;51;;0.70;2.2;5.5;2.7;;3.5;
Feb 2002;21;11;;49;;41;;0.60;2.1;5.6;3.0;;2.7;
Mär 2002;36;;;57;;51;;0.70;;;;;4.8;
Apr 2002;42;8;;;;71;;0.88;;;4.9;;5.3;
Mai 2002;32;6;;57;;55;;0.69;2.5;8.2;4.1;;4.9;
Jun 2002;;;;;;;;;;;;;;
Jul 2002;29;5;;51;;44;;0.64;;;;;3.1;
Aug 2002;45;4;;72;;68;;0.90;;;;;5.6;
Sep 2002;;;;;;;;;;;;;3.9;
Okt 2002;24;7;;58;;80;;0.82;2.9;8.7;4.2;;3.1;
Nov 2002;30;9;;59;;89;;0.99;;;;;4.3;
Dez 2002;38;10;;54;;73;;0.96;;;;;5.6;
Jan 2003;29;10;;58;;65;;0.83;2.8;6.9;3.0;;4.0;
Feb 2003;53;11;;69;;79;;1.03;;;;;4.9;
Mär 2003;59;8;;69;;68;;0.94;3.4;8.4;3.8;;5.3;
Apr 2003;;;;71;;57;;0.77;;;;;4.1;
Mai 2003;28;5;;63;;44;;0.72;2.4;9.3;4.2;;3.9;
Jun 2003;;;;;;;;;;;;;4.1;
Jul 2003;29;;;58;;40;;0.54;;;;;3.8;
Aug 2003;;;;;;;;;;;;;;
Sep 2003;31;;;72;;74;;0.77;;;;;4.4;
Okt 2003;27;7;;67;;100;;0.89;3.3;10.2;;;4.0;
Nov 2003;33;12;;49;;68;;0.72;;;;;4.0;
Dez 2003;32;12;;50;;62;;0.70;2.5;6.3;;;3.3;
Jan 2004;36;10;;48;;53;;0.69;2.5;5.6;2.5;;3.0;
Feb 2004;29;6;;52;;42;;0.65;2.3;5.9;2.8;;2.8;
Mär 2004;29;6;;59;;55;;0.69;2.4;6.0;2.7;;3.4;
Apr 2004;35;7;;67;;61;;0.71;2.5;7.5;3.4;;4.2;
Mai 2004;28;4;;57;;48;;0.61;1.8;6.4;;;3.1;
Jun 2004;25;5;;52;;38;;0.50;1.4;5.3;2.5;;2.4;
Jul 2004;25;4;;54;;46;;0.53;;;;;2.4;
Aug 2004;30;6;;64;;51;;;2.0;6.9;;;3.3;
Sep 2004;;;;;;;;;;;;;3.0;
Okt 2004;28;;;;;;;;;;;;2.9;
Nov 2004;26;8;;57;;82;;0.70;2.3;6.5;;;3.2;
Dez 2004;31;11;;47;;50;;0.57;1.8;4.2;2.4;;2.7;
Jan 2005;27;7;;44;;36;;0.50;1.6;3.8;2.2;;1.7;
Feb 2005;35;7;;60;;63;;0.68;;;;;2.7;
Mär 2005;34;6;;59;;52;;0.60;2.1;5.1;2.3;;3.0;
Apr 2005;34;7;;67;;56;;0.58;;;;;3.2;
Mai 2005;26;;;59;;48;;;;;;;2.5;
Jun 2005;28;7;;59;;52;;0.43;;;;;3.0;
Jul 2005;;;;;;;;;;;;;4.0;
Aug 2005;26;5;;57;;55;;0.45;1.6;5.6;2.8;;2.8;
Sep 2005;32;;;74;;84;;0.59;;;;;3.8;
Okt 2005;37;11;;64;;89;;0.64;;;;;4.1;
Nov 2005;25;12;;55;;73;;0.58;2.2;5.2;2.9;;2.9;
Dez 2005;27;9;;56;;70;;0.60;2.2;4.7;2.3;;2.8;
Jan 2006;44;14;;64;;86;;0.79;3.3;5.9;2.8;;4.0;
Feb 2006;27;8;;65;;70;;0.66;2.4;5.1;2.7;;3.3;
Mär 2006;36;7;;77;;68;;0.64;2.2;4.6;2.2;;3.5;
Apr 2006;33;6;;65;;51;;0.52;;;;;3.3;
Mai 2006;30;6;;74;;55;;;;;;;3.4;
Jun 2006;29;;;;;;;;;;;;3.6;
Jul 2006;;;;;;;;;;;;;;
Aug 2006;24;5;;64;;49;;0.43;;;;;3.2;
Sep 2006;37;7;;79;;65;;0.52;1.7;7.5;3.1;;3.3;
Okt 2006;31;10;;62;;68;;0.47;;;;;;
Nov 2006;24;9;;58;;50;;0.43;1.2;3.6;1.5;;;
Dez 2006;24;6;;49;;33;;0.41;1.1;2.7;0.9;;;
Jan 2007;20;6;;45;;27;;0.37;0.9;2.1;0.6;;;
Feb 2007;32;9;;62;;60;;0.57;;;;;;
Mär 2007;34;7;;72;;57;;0.54;1.5;4.9;1.5;;;
Apr 2007;32;5;;78;;53;;0.51;1.4;5.5;1.6;;;
Mai 2007;26;5;;73;;50;;0.45;1.2;5.2;1.7;;;
Jun 2007;29;4;;75;;58;;0.43;;;;;3.5;
Jul 2007;22;6;;56;;36;;0.32;;;;;2.9;
Aug 2007;28;6;;68;;55;;0.41;;;;;4.2;
Sep 2007;22;5;;55;;48;;0.36;1.0;3.9;;;2.6;
Okt 2007;32;6;;72;;89;;0.56;1.5;5.7;;;4.2;
Nov 2007;27;7;;61;;70;;0.50;1.6;4.5;;;3.3;
Dez 2007;29;9;;62;;71;;0.53;1.7;4.3;;;3.1;
Jan 2008;28;8;;50;;29;;0.38;1.2;2.6;1.1;;2.4;
Feb 2008;32;7;;64;;58;;0.52;1.6;4.0;2.2;;3.1;
Mär 2008;21;5;;56;;30;;0.42;1.2;2.7;1.3;;2.2;
Apr 2008;29;;;84;;65;;0.55;1.6;5.2;2.6;;3.9;
Mai 2008;23;;;92;;61;;0.50;;;;;4.3;
Jun 2008;17;;;68;;36;;0.37;1.1;5.7;1.9;;2.8;
Jul 2008;19;;;65;;39;;0.34;1.1;5.7;2.0;;3.9;
Aug 2008;16;;;56;;36;;0.34;;;;;3.9;
Sep 2008;20;;;72;;70;;0.44;1.5;7.1;2.3;;3.8;
Okt 2008;22;;;57;;54;;0.41;1.2;4.4;1.7;;3.3;
Nov 2008;21;;;56;;62;;0.49;1.5;4.6;1.7;;3.4;
Dez 2008;29;;;59;;66;;0.55;1.8;4.4;1.5;;4.1;
Jan 2009;29;;;65;;66;;0.56;1.7;4.1;1.4;;3.9;
Feb 2009;29;;;68;;69;;0.57;1.9;4.7;1.6;;4.1;
Mär 2009;25;;;67;;47;;0.47;1.4;3.7;1.5;;3.1;
Apr 2009;35;;;80;;55;;0.50;1.5;5.2;1.5;;4.7;
Mai 2009;19;;;62;;34;;0.37;1.0;4.4;1.2;;3.0;
Jun 2009;;;;59;;;;;;;;;3.0;
Jul 2009;19;;;56;;32;;0.30;1.0;5.1;1.5;;4.9;
Aug 2009;20;;;63;;37;;0.34;1.0;4.9;1.4;;4.1;
Sep 2009;21;;;64;;51;;0.38;1.1;5.3;1.5;;3.0;
Okt 2009;23;;;61;;73;;0.44;1.3;4.6;1.3;;2.8;
Nov 2009;21;;;49;;48;;0.39;1.1;2.9;1.0;;2.6;
Dez 2009;24;;;61;;78;;0.52;1.6;4.0;1.2;;3.5;
Jan 2010;43;;;63;;75;;0.63;2.6;4.2;1.1;;5.4;
Feb 2010;29;;;70;;66;;0.57;1.9;3.6;0.9;;5.3;
Mär 2010;26;;;68;;51;;0.44;1.2;3.2;0.9;;;
Apr 2010;27;;;66;;41;;0.42;;;;;;
Mai 2010;19;;;66;;55;;0.39;1.0;4.1;1.1;;;
Jun 2010;21;;35;70;;58;;0.38;1.1;5.3;1.6;;;
Jul 2010;24;;48;69;;38;;0.33;1.0;4.5;1.2;;;
Aug 2010;18;;26;63;;57;;0.35;1.0;4.7;1.3;;;
Sep 2010;18;;21;64;;65;;0.41;1.1;4.6;1.3;;;
Okt 2010;24;;15;61;;66;;0.44;1.3;4.3;1.3;;;
Nov 2010;18;;17;67;;88;;0.50;1.4;4.4;1.3;;;
Dez 2010;20;;20;67;;85;;0.49;1.5;3.3;;;;
Jan 2011;22;;17;65;;61;;0.43;1.2;3.0;0.9;;;
Feb 2011;36;;28;64;;55;;0.48;1.8;2.9;0.9;;;
Mär 2011;35;;26;78;;70;;0.50;1.5;4.0;1.3;;;
Apr 2011;30;;42;76;;54;;0.41;1.2;4.4;1.4;;;
Mai 2011;24;;41;70;;45;;0.33;0.9;3.0;1.0;;;
Jun 2011;19;;36;58;;36;;0.26;0.8;4.5;1.1;;;
Jul 2011;18;;34;52;;39;;0.24;0.7;2.7;0.9;;;
Aug 2011;21;;24;54;;42;;0.32;0.9;3.3;1.0;;;
Sep 2011;26;;17;59;;62;;0.39;1.1;4.5;1.8;;;
Okt 2011;30;;15;57;;64;;0.42;1.3;4.1;1.2;;;
Nov 2011;50;;8;58;;95;;0.58;2.2;4.1;1.2;;;
Dez 2011;14;;21;46;;33;;0.31;0.7;1.7;;;;
Jan 2012;27;;21;52;;51;;0.37;1.3;2.4;;;;
Feb 2012;27;;21;61;;60;;0.40;1.2;2.6;0.7;;;
Mär 2012;28;;28;60;;54;;0.36;1.0;3.1;;;;
Apr 2012;20;;;68;;53;;0.38;1.0;3.3;1.0;;;
Mai 2012;22;;;62;;44;;0.34;0.8;3.6;;;;
Jun 2012;17;;;55;;38;;0.27;;;;;;
Jul 2012;19;;;51;;30;;0.26;0.7;3.0;1.0;;;
Aug 2012;22;;;67;;52;;0.36;1.0;4.2;;;;
Sep 2012;18;;;53;;35;;0.31;0.7;2.6;0.8;;;
Okt 2012;17;;;56;;55;;0.37;0.9;2.9;1.1;;;
Nov 2012;22;;;49;;57;;0.42;;2.4;;;;
Dez 2012;23;;;52;;70;;0.45;;;;;;
Jan 2013;26;;;54;;59;;0.40;;;;;;
Feb 2013;27;;;60;;63;;0.45;;;;;;
Mär 2013;26;;;66;;59;;0.41;;;;;;
Apr 2013;29;;;68;;53;;0.39;;;;;;
Mai 2013;23;;;62;;45;;0.34;0.8;3.0;;;;
Jun 2013;20;;;52;;35;;0.26;0.6;2.9;;;;
Jul 2013;24;;;60;;40;;0.30;0.8;3.6;;;;
Aug 2013;22;;;63;;47;;0.31;;;;;;
Sep 2013;16;;;58;;60;;0.32;0.9;3.3;;;;
Okt 2013;21;;;51;;49;;0.30;0.8;2.5;;;;
Nov 2013;19;;;54;;58;;0.36;;;;;;
Dez 2013;19;;;47;;39;;0.32;;1.6;;;;
Jan 2014;30;;;47;;51;;0.40;;2.0;;;;
Feb 2014;24;;;53;;44;;0.36;0.9;1.9;;;;
Mär 2014;36;;;64;;64;;;;;;;;
Apr 2014;30;;;65;;57;;;;;;;;
Mai 2014;17;;;56;;35;;;;;;;;
Jun 2014;17;;;53;;34;;;;;;;;
Jul 2014;23;;;57;;32;;;;;;;;
Aug 2014;17;;;52;;31;;;;;;;;
Sep 2014;;;;63;;51;;;;;;;;
Okt 2014;27;;;47;;48;;;;;;;;
Nov 2014;34;;;51;;79;;;;;;;;
Dez 2014;;;;42;;36;;;;;;;;
Jan 2015;24;;;45;;35;;;;;;;;
Feb 2015;31;;;52;;48;;;;;;;;
Mär 2015;31;;;56;;43;;;;;;;;
Apr 2015;25;;;56;;41;;;;;;;;
Mai 2015;19;;;45;;21;;;;;;;;
Jun 2015;21;;;46;;26;;;;;;;;
Jul 2015;;;;47;;24;;;;;;;;
Aug 2015;25;;;59;;38;;;;;;;;
Sep 2015;20;;;54;;51;;;;;;;;
Okt 2015;;;;52;;66;;;;;;;;
Nov 2015;19;;;41;38;37;34;;;;;;;
Dez 2015;18;;;40;38;28;26;;;;;;;
Jan 2016;25;;;47;43;43;38;;;;;;;
Feb 2016;15;;;48;45;34;29;;;;;;;
Mär 2016;20;;;50;47;38;30;;;;;;;
Apr 2016;15;;;50;47;32;25;;;;;;;
Mai 2016;20;;;51;48;30;23;;;;;;;
Jun 2016;;;;48;44;29;23;;;;;;;
Jul 2016;18;;;45;39;25;19;;;;;;;
Aug 2016;13;;;45;41;33;26;;;;;;;
Sep 2016;20;;;68;64;52;42;;;;;;;
Okt 2016;21;;;51;46;66;54;;;;;;;
Nov 2016;21;;;55;52;69;59;;;;;;;
Dez 2016;22;;;48;46;54;47;;;;;;;
Jan 2017;28;;;54;51;56;46;;;;;;;
Feb 2017;34;;;49;47;49;43;;;;;;;
Mär 2017;;;;56;52;41;34;;;;;;;
Apr 2017;;;;49;42;31;21;;;;;;;
Mai 2017;;;;56;49;40;29;;;;;;;
Jun 2017;;;;47;43;31;22;;;;;;;
Jul 2017;;;;45;42;35;27;;;;;;;
Aug 2017;21;;;52;49;35;30;;;;;;;
Sep 2017;25;;;48;47;42;37;;;;;;;
Okt 2017;20;;;39;37;27;23;;;;;;;
Nov 2017;20;;;43;41;38;33;;;;;;;
Dez 2017;15;;;39;36;28;21;;;;;;;
Jan 2018;17;;;41;38;34;31;;;;;;;
Feb 2018;30;;;57;52;55;47;;;;;;;
Mär 2018;28;;;52;46;42;35;;;;;;;
Apr 2018;;;;52;47;29;23;;;;;;;
Mai 2018;26;;;52;48;27;21;;;;;;;
Jun 2018;22;;;37;33;16;11;;;;;;;
Jul 2018;22;;;41;37;18;13;;;;;;;
Aug 2018;22;;;44;40;18;13;;;;;;;
Sep 2018;21;;;45;42;20;16;;;;;;;
Okt 2018;24;;;48;46;40;34;;;;;;;
Nov 2018;26;;;43;43;43;38;;;;;;;
Dez 2018;17;;;35;33;24;20;;;;;;;
Jan 2019;23;;;39;37;25;20;;;;;;;
Feb 2019;30;;;48;45;34;31;;;;;;;
Mär 2019;20;;;35;32;13;9;;;;;;;
Apr 2019;27;;;42;39;20;15;;;;;;;
Mai 2019;20;;;37;33;18;12;;;;;;;
Jun 2019;18;;;39;35;14;10;;;;;;;
Jul 2019;;;;34;30;15;10;;;;;;;
Aug 2019;19;;;45;41;15;12;;;;;;;
Sep 2019;16;;;39;35;20;15;;;;;;;
Okt 2019;15;;;40;38;30;26;;;;;;;
Nov 2019;19;;;40;38;35;30;;;;;;;
Dez 2019;;;;39;37;20;18;;;;;;;
Jan 2020;20;;;35;33;13;11;;;;;;;
