Station;Veddel;Veddel;Veddel;Veddel;Veddel;Veddel;Veddel;Veddel

Aug 1992;;;20;45;29;0.56;;36
Sep 1992;;;;;;;;53
Okt 1992;;;26;47;69;0.77;;37
Nov 1992;;;37;41;38;0.61;;30
Dez 1992;;;;;;;;
Jan 1993;;;;;;;;
Feb 1993;;;36;45;57;;;54
Mär 1993;;;29;53;50;0.73;;73
Apr 1993;;;;;;;;
Mai 1993;;;20;45;27;0.58;;68
Jun 1993;;;23;43;26;0.52;;51
Jul 1993;;;19;35;26;0.53;;35
Aug 1993;;;20;39;34;0.60;;40
Sep 1993;;;23;39;52;0.73;;41
Okt 1993;;;31;43;69;0.80;;44
Nov 1993;;;54;48;81;1.01;;76
Dez 1993;;;;;;;;34
Jan 1994;;;28;37;32;0.63;;34
Feb 1994;;;;;;;;
Mär 1994;;;;;;0.64;;44
Apr 1994;;;21;50;33;0.59;;66
Mai 1994;;;20;46;30;0.50;;62
Jun 1994;;;19;40;22;0.52;;56
Jul 1994;;;20;59;23;0.60;;73
Aug 1994;;;20;44;35;0.62;;61
Sep 1994;;;21;40;46;0.69;;52
Okt 1994;;;38;41;60;0.77;;49
Nov 1994;;;37;37;51;0.78;;48
Dez 1994;;;21;36;35;0.66;;37
Jan 1995;;;36;38;39;0.70;;37
Feb 1995;;;14;39;23;0.57;;31
Mär 1995;;;22;39;29;0.60;;40
Apr 1995;;;17;;27;0.48;;
Mai 1995;;;18;;27;0.53;;
Jun 1995;;;11;41;24;0.46;;43
Jul 1995;;;12;;19;0.46;;62
Aug 1995;;;19;46;29;0.50;;62
Sep 1995;;;17;43;40;0.57;;42
Okt 1995;;;29;43;74;0.82;;63
Nov 1995;;;29;40;61;0.77;;44
Dez 1995;;;26;41;67;0.83;;49
Jan 1996;;;37;35;51;0.82;;54
Feb 1996;;;36;47;47;0.79;;55
Mär 1996;;;20;46;33;0.66;;75
Apr 1996;;;17;57;40;0.73;;79
Mai 1996;;;13;41;27;0.51;;50
Jun 1996;;;13;38;21;0.48;;52
Jul 1996;;;14;37;17;0.39;;47
Aug 1996;;;16;47;31;0.54;;57
Sep 1996;;;;;45;0.53;;38
Okt 1996;;;;;;;;
Nov 1996;;;13;39;47;0.86;;34
Dez 1996;;;17;43;63;0.96;;45
Jan 1997;;;26;53;79;1.03;;65
Feb 1997;;;12;39;27;0.67;;40
Mär 1997;;;17;44;35;0.72;;62
Apr 1997;;;13;43;26;0.58;;50
Mai 1997;;;12;;22;;;
Jun 1997;;;17;44;23;0.63;;49
Jul 1997;;;;42;27;0.60;;
Aug 1997;;;15;51;30;0.71;;57
Sep 1997;;;;;;;;40
Okt 1997;;;15;44;65;0.74;;35
Nov 1997;;;;;;;;49
Dez 1997;;;14;37;46;0.81;;
Jan 1998;;;12;40;43;0.74;;28
Feb 1998;;;;;;;;53
Mär 1998;;;;43;22;0.52;;37
Apr 1998;;;11;46;32;0.61;;39
Mai 1998;;;10;;;0.49;;49
Jun 1998;;;14;41;23;0.49;;37
Jul 1998;;;;;;;;
Aug 1998;;;13;38;21;0.42;;29
Sep 1998;;;13;45;48;;;46
Okt 1998;;;11;35;28;0.47;;26
Nov 1998;;;22;46;63;0.79;;47
Dez 1998;;;21;43;40;0.63;;41
Jan 1999;;;12;;;0.53;;32
Feb 1999;;;13;45;31;0.52;;39
Mär 1999;;;17;47;34;0.55;;45
Apr 1999;;;11;42;24;0.53;;54
Mai 1999;;;12;43;25;0.46;;48
Jun 1999;;;12;40;22;0.40;;29
Jul 1999;;;8;36;18;0.38;;34
Aug 1999;;;14;40;22;0.40;;40
Sep 1999;;;12;47;29;0.52;;53
Okt 1999;;;18;36;39;0.49;;33
Nov 1999;;;12;41;61;0.61;;36
Dez 1999;;;;;;;;24
Jan 2000;;;11;38;28;0.51;;34
Feb 2000;;;10;39;22;0.48;;31
Mär 2000;;;8;38;24;0.47;;34
Apr 2000;;;13;44;26;0.60;;53
Mai 2000;;;12;43;21;0.44;;47
Jun 2000;;;11;34;14;0.36;;35
Jul 2000;;;11;31;16;0.31;;27
Aug 2000;;;15;37;24;0.36;;32
Sep 2000;;;13;37;32;0.54;;43
Okt 2000;;;6;;;0.50;;38
Nov 2000;;;16;36;40;0.54;;31
Dez 2000;;;18;34;36;0.60;;36
Jan 2001;39;31;22;41;48;0.71;;52
Feb 2001;25;16;17;39;33;0.52;;38
Mär 2001;31;23;10;42;30;0.61;;50
Apr 2001;22;15;11;41;26;0.52;;39
Mai 2001;26;15;9;41;23;0.40;;43
Jun 2001;23;16;11;37;19;0.40;;34
Jul 2001;26;18;9;36;20;0.41;;36
Aug 2001;32;20;9;38;25;0.44;;45
Sep 2001;21;15;11;34;36;0.46;;32
Okt 2001;36;24;12;34;38;0.57;;52
Nov 2001;22;15;11;44;47;0.50;;30
Dez 2001;23;17;18;34;35;0.55;;33
Jan 2002;24;17;13;37;29;0.48;;
Feb 2002;19;13;8;35;22;0.41;;25
Mär 2002;32;24;12;42;29;0.52;;49
Apr 2002;35;;9;47;30;0.52;;59
Mai 2002;28;17;11;40;26;0.43;;49
Jun 2002;24;13;8;35;18;0.34;;37
Jul 2002;26;14;6;37;19;0.38;;32
Aug 2002;41;23;6;45;22;0.47;;47
Sep 2002;28;14;8;45;33;0.43;;35
Okt 2002;20;12;;38;39;0.55;;23
Nov 2002;27;18;8;39;52;0.74;;
Dez 2002;36;29;11;33;34;0.69;;41
Jan 2003;26;;11;45;47;0.64;;28
Feb 2003;50;40;15;49;38;0.65;;55
Mär 2003;51;;12;48;34;0.56;;56
Apr 2003;37;22;7;46;23;0.38;;45
Mai 2003;22;15;9;41;20;0.33;;26
Jun 2003;28;19;11;39;17;0.30;;
Jul 2003;26;20;9;38;19;0.27;;
Aug 2003;30;19;9;42;18;0.27;;
Sep 2003;26;;13;50;40;0.38;;32
Okt 2003;24;;;48;60;0.46;;28
Nov 2003;30;24;15;38;46;0.51;;33
Dez 2003;29;22;10;40;39;0.43;;
Jan 2004;33;27;16;42;36;0.42;;35
Feb 2004;27;20;9;47;41;0.37;;30
Mär 2004;30;24;9;46;42;0.42;;35
Apr 2004;36;21;;48;32;0.35;;
Mai 2004;27;17;12;35;16;0.27;;
Jun 2004;36;17;8;36;26;0.22;;
Jul 2004;30;16;6;35;24;0.23;;
Aug 2004;40;19;5;37;23;0.31;;
Sep 2004;29;16;9;42;27;0.29;;
Okt 2004;23;16;9;36;27;0.39;;
Nov 2004;22;16;11;43;48;0.39;;
Dez 2004;29;21;11;41;35;0.41;;
Jan 2005;27;16;9;36;21;0.30;;
Feb 2005;31;25;11;43;23;0.40;;
Mär 2005;32;23;11;43;26;0.39;;
Apr 2005;31;18;9;44;21;0.34;;
Mai 2005;23;15;11;35;12;0.24;;
Jun 2005;27;14;12;33;15;0.21;;
Jul 2005;23;16;7;33;14;0.22;;
Aug 2005;25;;8;33;17;0.22;;
Sep 2005;32;;9;45;32;0.33;;
Okt 2005;;26;19;39;31;0.40;;
Nov 2005;23;17;12;40;44;0.39;;
Dez 2005;24;17;18;40;35;0.38;;
Jan 2006;45;37;23;44;40;0.54;;
Feb 2006;26;19;10;43;29;0.38;;
Mär 2006;31;22;10;47;23;0.39;;
Apr 2006;27;18;8;38;15;0.31;;
Mai 2006;29;18;8;38;17;0.26;;
Jun 2006;27;17;9;39;17;0.21;;
Jul 2006;29;18;9;38;12;0.22;;
Aug 2006;21;14;7;37;18;0.19;;
Sep 2006;;;;;;;;
Okt 2006;27;20;12;37;28;0.27;;
Nov 2006;20;13;9;39;25;0.26;;
Dez 2006;20;15;10;34;20;0.27;;
Jan 2007;16;10;7;32;17;0.22;;
Feb 2007;31;24;19;40;28;0.41;;
Mär 2007;36;21;8;43;27;0.36;;
Apr 2007;30;18;12;43;17;0.32;;
Mai 2007;21;14;9;39;16;0.25;;
Jun 2007;23;17;5;40;16;0.22;;
Jul 2007;19;13;6;36;15;0.17;;
Aug 2007;;16;10;40;21;0.23;;
Sep 2007;18;11;7;32;17;0.18;;
Okt 2007;;19;9;48;42;0.34;;
Nov 2007;22;16;12;45;40;0.36;;
Dez 2007;23;19;8;42;32;0.35;;
Jan 2008;24;19;10;36;14;0.29;;
Feb 2008;30;21;11;48;39;0.38;;
Mär 2008;18;12;7;38;14;0.29;;
Apr 2008;25;18;7;50;28;0.36;;
Mai 2008;25;14;6;48;21;0.27;;
Jun 2008;20;12;7;38;14;0.20;;
Jul 2008;20;12;;37;15;0.19;;
Aug 2008;17;10;5;35;19;0.19;;
Sep 2008;18;11;5;41;29;0.23;;
Okt 2008;19;14;9;39;31;0.29;;
Nov 2008;20;14;7;35;28;0.29;;
Dez 2008;26;21;9;39;33;0.37;;
Jan 2009;24;20;10;44;40;0.42;;
Feb 2009;24;19;8;44;35;;;
Mär 2009;22;16;7;42;22;;;
Apr 2009;32;25;8;43;20;;;
Mai 2009;17;10;6;33;12;;;
Jun 2009;15;9;5;33;15;;;
Jul 2009;18;11;5;32;13;;;
Aug 2009;19;12;7;33;14;;;
Sep 2009;19;10;8;37;23;;;
Okt 2009;18;13;6;34;29;;;
Nov 2009;17;11;11;29;22;;;
Dez 2009;20;15;15;41;40;;;
Jan 2010;37;31;10;43;33;;;
Feb 2010;27;22;13;44;19;;;
Mär 2010;25;15;5;44;21;;;
Apr 2010;26;17;8;38;12;;;
Mai 2010;17;10;5;35;14;;;
Jun 2010;21;13;5;35;16;;;
Jul 2010;23;16;8;34;10;;;
Aug 2010;16;9;4;33;14;;;
Sep 2010;17;10;5;37;21;;;
Okt 2010;24;18;10;37;27;;;
Nov 2010;;;;37;;;;
Dez 2010;18;16;6;42;29;;;
Jan 2011;;14;;39;19;;;
Feb 2011;32;27;20;35;14;;;
Mär 2011;33;27;7;44;24;;;
Apr 2011;32;;6;41;23;;;
Mai 2011;23;11;8;37;14;;;
Jun 2011;17;9;5;32;12;;;
Jul 2011;17;;6;33;17;;;
Aug 2011;20;9;7;34;15;;;
Sep 2011;23;11;8;36;24;;;
Okt 2011;26;18;13;37;26;;;
Nov 2011;43;35;10;36;40;;;
Dez 2011;11;;4;30;12;;;
Jan 2012;22;15;10;36;23;;;
Feb 2012;23;14;6;44;23;;;
Mär 2012;28;19;7;38;21;;;
Apr 2012;19;12;5;38;17;;;
Mai 2012;21;9;7;35;12;;;
Jun 2012;17;9;6;32;11;;;
Jul 2012;17;8;6;32;10;;;
Aug 2012;20;9;8;36;17;;;
Sep 2012;17;8;5;36;15;;;
Okt 2012;17;10;6;39;24;;;
Nov 2012;22;14;15;36;26;;;
Dez 2012;23;16;7;36;28;;;
Jan 2013;22;14;5;38;20;;;
Feb 2013;30;20;7;41;22;;;
Mär 2013;30;17;9;44;23;;;
Apr 2013;;16;5;40;18;;;
Mai 2013;24;13;4;36;13;;;
Jun 2013;21;9;5;27;11;;;
Jul 2013;24;;4;30;13;;;
Aug 2013;23;13;6;32;22;;;
Sep 2013;19;12;4;36;28;;;
Okt 2013;23;17;4;34;25;;;
Nov 2013;21;15;6;40;38;;;
Dez 2013;20;13;6;33;23;;;
Jan 2014;;21;20;32;18;;;
Feb 2014;26;16;16;36;22;;;
Mär 2014;38;22;7;43;27;;;
Apr 2014;;17;4;40;19;;;
Mai 2014;20;10;6;34;13;;;
Jun 2014;;9;6;32;12;;;
Jul 2014;21;11;4;35;11;;;
Aug 2014;;;6;32;14;;;
Sep 2014;29;15;4;40;19;;;
Okt 2014;26;15;7;32;24;;;
Nov 2014;32;21;13;32;38;;;
Dez 2014;20;;5;30;15;;;
Jan 2015;20;;5;33;15;;;
Feb 2015;28;19;6;36;18;;;
Mär 2015;;;5;39;19;;;
Apr 2015;21;15;4;35;13;;;
Mai 2015;16;12;5;28;8;;;
Jun 2015;19;;4;29;9;;;
Jul 2015;16;;5;29;9;;;
Aug 2015;;;6;39;17;;;
Sep 2015;14;8;5;34;19;;;
Okt 2015;32;23;5;41;37;;;
Nov 2015;19;10;5;30;21;;;
Dez 2015;;;;;;;;
Jan 2016;30;18;10;35;19;;;
Feb 2016;19;10;5;35;15;;;
Mär 2016;24;15;6;37;19;;;
Apr 2016;18;10;6;33;12;;;
Mai 2016;;13;6;35;11;;;
Jun 2016;15;13;4;32;11;;;
Jul 2016;13;10;4;30;13;;;
Aug 2016;14;10;6;30;16;;;
Sep 2016;22;15;7;42;20;;;
Okt 2016;18;15;4;35;31;;;
Nov 2016;16;12;9;41;35;;;
Dez 2016;20;16;6;39;35;;;
Jan 2017;26;22;9;42;31;;;
Feb 2017;31;25;9;36;22;;;
Mär 2017;17;11;7;39;18;;;
Apr 2017;14;8;5;31;11;;;
Mai 2017;;;9;32;10;;;
Jun 2017;15;10;6;25;9;;;
Jul 2017;15;8;4;27;12;;;
Aug 2017;17;10;6;32;14;;;
Sep 2017;20;13;4;32;19;;;
Okt 2017;16;9;5;28;12;;;
Nov 2017;17;12;5;33;19;;;
Dez 2017;12;8;6;29;13;;;
Jan 2018;17;12;8;29;16;;;
Feb 2018;24;18;8;43;26;;;
Mär 2018;24;19;6;38;23;;;
Apr 2018;27;17;6;34;12;;;
Mai 2018;25;11;7;31;7;;;
Jun 2018;18;10;4;27;8;;;
Jul 2018;17;9;4;27;9;;;
Aug 2018;18;9;6;28;9;;;
Sep 2018;19;10;4;33;12;;;
Okt 2018;21;12;7;36;23;;;
Nov 2018;;19;13;34;26;;;
Dez 2018;17;10;8;28;13;;;
Jan 2019;;13;7;32;14;;;
Feb 2019;32;23;5;39;30;;;
Mär 2019;17;12;;27;8;;;
Apr 2019;27;17;;33;11;;;
