Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße

Jun 2006;;65;;60;;0.45;;;;7.5
Jul 2006;;;;;;;;;;7.8
Aug 2006;;65;;76;;0.49;1.6;6.7;3.0;7.6
Sep 2006;;61;;66;;0.48;1.7;6.4;3.4;7.9
Okt 2006;;62;;93;;0.57;;;;7.4
Nov 2006;;70;;104;;0.62;1.9;6.5;3.1;4.0
Dez 2006;;59;;75;;0.56;;;;4.2
Jan 2007;;47;;48;;0.43;1.2;3.5;1.5;2.8
Feb 2007;;51;;57;;0.54;;;;3.9
Mär 2007;;56;;53;;;1.4;4.4;1.9;4.4
Apr 2007;;;;;;;;;;3.8
Mai 2007;;67;;59;;0.45;;;;5.3
Jun 2007;;58;;52;;0.36;1.2;5.4;2.1;5.7
Jul 2007;;61;;68;;0.41;1.3;6.1;2.9;5.9
Aug 2007;;63;;69;;0.44;;;;5.9
Sep 2007;;54;;67;;0.42;1.3;5.7;2.9;4.1
Okt 2007;;65;;96;;0.63;2.0;7.8;4.2;5.3
Nov 2007;;58;;85;;0.60;1.9;5.9;3.1;4.8
Dez 2007;;;;;;;;;;3.3
Jan 2008;;55;;56;;0.50;1.5;4.0;1.9;3.0
Feb 2008;;63;;76;;0.65;1.9;5.8;3.2;4.1
Mär 2008;;53;;45;;0.48;1.3;3.5;1.7;
Apr 2008;;59;;50;;0.49;;;;3.0
Mai 2008;;54;;34;;0.38;1.0;4.8;2.3;2.9
Jun 2008;;55;;44;;0.36;1.0;5.1;2.3;3.2
Jul 2008;;52;;51;;0.36;;5.1;2.0;4.0
Aug 2008;;57;;65;;0.44;1.3;6.2;2.7;4.3
Sep 2008;;55;;70;;0.44;1.4;6.8;2.7;3.6
Okt 2008;;58;;86;;0.53;1.5;6.5;2.8;3.8
Nov 2008;;48;;65;;0.51;;;;3.2
Dez 2008;;49;;68;;0.55;1.8;4.8;1.9;4.2
Jan 2009;;57;;68;;0.58;1.8;5.6;2.2;3.7
Feb 2009;;52;;61;;0.53;1.9;6.8;2.7;3.3
Mär 2009;;53;;48;;0.48;1.5;4.2;1.9;2.9
Apr 2009;29;52;;38;;0.42;1.4;4.2;;
Mai 2009;16;53;;41;;0.38;1.2;4.6;;
Jun 2009;15;47;;39;;0.34;1.0;4.7;1.9;
Jul 2009;19;61;;57;;0.42;;;;
Aug 2009;16;56;;50;;0.38;1.2;5.7;2.3;
Sep 2009;18;58;;68;;0.45;1.3;6.3;2.6;
Okt 2009;18;50;;63;;0.46;1.4;4.7;2.0;
Nov 2009;17;55;;71;;0.48;1.3;4.5;1.9;
Dez 2009;22;51;;65;;0.51;1.4;4.2;2.0;
Jan 2010;37;46;;44;;0.56;2.1;3.4;1.2;
Feb 2010;27;52;;40;;0.51;1.8;3.3;1.1;
Mär 2010;19;57;;48;;0.40;1.3;4.0;1.6;
Apr 2010;21;51;;35;;0.35;1.1;3.6;1.3;
Mai 2010;13;45;;32;;0.27;0.7;2.9;1.0;
Jun 2010;16;55;;44;;0.30;1.0;5.1;2.4;
Jul 2010;17;67;;43;;0.32;1.2;5.2;2.0;
Aug 2010;14;60;;58;;0.35;1.2;5.2;2.0;
Sep 2010;14;53;;56;;0.36;1.0;4.1;1.8;
Okt 2010;21;53;;64;;0.43;1.2;4.1;1.7;
Nov 2010;17;53;;62;;0.46;1.4;4.5;1.9;
Dez 2010;20;51;;52;;0.43;;;;
Jan 2011;;51;;53;;0.43;1.3;3.3;1.6;
Feb 2011;30;41;;28;;0.39;1.5;2.2;;
Mär 2011;30;56;;52;;0.43;1.4;3.6;1.8;
Apr 2011;23;51;;40;;0.32;1.0;4.6;1.8;
Mai 2011;17;57;;43;;0.34;0.9;4.1;1.7;
Jun 2011;;51;;40;;0.29;0.8;4.2;1.6;
Jul 2011;;44;;34;;0.25;;;;
Aug 2011;16;53;;48;;0.35;;;;
Sep 2011;;63;;81;;0.51;1.2;7.4;2.7;
Okt 2011;25;55;;74;;0.47;1.3;6.5;2.3;
Nov 2011;41;47;;74;;0.54;1.7;4.9;;
Dez 2011;12;45;;45;;0.32;0.8;3.1;;
Jan 2012;20;41;;42;;0.36;1.1;2.7;;
Feb 2012;19;45;;41;;0.37;1.1;2.6;;
Mär 2012;24;42;;40;;0.34;0.9;2.7;;
Apr 2012;18;53;;41;;0.39;0.9;3.3;;
Mai 2012;17;45;;32;;0.32;0.7;3.5;;
Jun 2012;16;50;;40;;0.32;0.7;3.5;1.3;
Jul 2012;18;50;;42;;0.31;0.7;3.8;1.4;
Aug 2012;19;57;;52;;0.34;;5.6;;
Sep 2012;16;57;;61;;0.42;1.1;5.6;2.0;
Okt 2012;15;58;;78;;0.46;1.2;5.5;;
Nov 2012;19;53;;81;;0.45;1.3;4.6;1.8;
Dez 2012;20;46;;53;;0.43;1.4;3.1;;
Jan 2013;17;41;;40;;0.38;1.2;2.7;;
Feb 2013;21;41;;35;;0.42;1.4;2.7;;
Mär 2013;19;36;;18;;0.33;0.8;1.7;;
Apr 2013;20;50;;38;;0.37;0.7;3.0;;
Mai 2013;17;54;;41;;0.36;;4.8;;
Jun 2013;13;40;;28;;0.26;;3.3;;
Jul 2013;15;35;;17;;0.22;;3.3;;
Aug 2013;15;52;;49;;0.33;;5.1;;
Sep 2013;12;43;;53;;0.33;;3.7;;
Okt 2013;17;47;;58;;0.37;0.7;3.7;;
Nov 2013;13;54;;78;;0.45;0.9;3.5;1.2;
Dez 2013;14;48;;59;;0.39;0.8;2.9;;
Jan 2014;24;39;;32;;0.39;1.2;2.2;;
Feb 2014;19;55;;63;;0.45;1.0;2.9;;
Mär 2014;27;52;;56;;;;;;
Apr 2014;19;44;;36;;;;;;
Mai 2014;13;48;;38;;;;;;
Jun 2014;11;44;;38;;;;;;
Jul 2014;14;45;;32;;;;;;
Aug 2014;11;52;;50;;;;;;
Sep 2014;17;47;;47;;;;;;
Okt 2014;20;47;;78;;;;;;
Nov 2014;26;41;;72;;;;;;
Dez 2014;18;39;;45;;;;;;
Jan 2015;19;45;;50;;;;;;
Feb 2015;24;49;;57;;;;;;
Mär 2015;22;46;;42;;;;;;
Apr 2015;19;46;;42;;;;;;
Mai 2015;13;51;;44;;;;;;
Jun 2015;14;48;;43;;;;;;
Jul 2015;13;53;;44;;;;;;
Aug 2015;16;54;;47;;;;;;
Sep 2015;12;52;;64;;;;;;
Okt 2015;26;46;;70;;;;;;
Nov 2015;;46;46;68;60;;;;;
Dez 2015;13;42;41;47;40;;;;;
Jan 2016;22;43;42;47;40;;;;;
Feb 2016;12;46;45;47;40;;;;;
Mär 2016;15;45;45;42;37;;;;;
Apr 2016;11;49;49;42;36;;;;;
Mai 2016;14;41;41;28;24;;;;;
Jun 2016;;48;47;37;32;;;;;
Jul 2016;;46;47;40;36;;;;;
Aug 2016;;45;45;48;42;;;;;
Sep 2016;17;59;58;55;48;;;;;
Okt 2016;16;40;39;51;46;;;;;
Nov 2016;15;54;53;81;73;;;;;
Dez 2016;18;47;47;68;63;;;;;
Jan 2017;24;52;50;63;56;;;;;
Feb 2017;27;42;40;40;35;;;;;
Mär 2017;17;52;51;48;42;;;;;
Apr 2017;14;41;41;32;29;;;;;
Mai 2017;18;39;39;23;21;;;;;
Jun 2017;17;40;40;28;26;;;;;
Jul 2017;;42;41;36;33;;;;;
Aug 2017;15;50;49;44;39;;;;;
Sep 2017;18;46;46;51;46;;;;;
Okt 2017;13;41;41;45;41;;;;;
Nov 2017;15;45;45;60;54;;;;;
Dez 2017;11;39;40;41;39;;;;;
Jan 2018;14;40;39;41;36;;;;;
Feb 2018;18;53;48;52;46;;;;;
Mär 2018;19;44;41;38;35;;;;;
Apr 2018;19;49;46;32;29;;;;;
Mai 2018;14;37;35;17;15;;;;;
Jun 2018;15;39;38;23;23;;;;;
Jul 2018;13;40;39;26;25;;;;;
Aug 2018;13;50;48;33;31;;;;;
Sep 2018;13;48;49;39;37;;;;;
Okt 2018;16;50;50;62;59;;;;;
Nov 2018;21;41;40;49;42;;;;;
Dez 2018;12;36;36;38;35;;;;;
Jan 2019;14;39;39;38;35;;;;;
Feb 2019;23;52;51;62;57;;;;;
Mär 2019;13;40;41;31;28;;;;;
Apr 2019;16;32;32;17;14;;;;;
