Station;Göhlbachtal;Göhlbachtal;Göhlbachtal;Göhlbachtal;Göhlbachtal;Göhlbachtal;Göhlbachtal

Aug 1991;8;;28;13;0.60;;39
Sep 1991;6;;25;16;0.63;;33
Okt 1991;;;27;24;0.81;;49
Nov 1991;15;;;;0.84;;34
Dez 1991;23;;30;24;0.81;;38
Jan 1992;16;;29;22;0.77;;44
Feb 1992;9;;27;17;0.78;;47
Mär 1992;10;;25;10;0.67;;43
Apr 1992;8;;26;11;0.67;;39
Mai 1992;7;;20;7;0.54;;44
Jun 1992;8;;23;4;0.48;;38
Jul 1992;6;;19;4;0.43;;37
Aug 1992;4;;19;5;0.44;;32
Sep 1992;;;;;;;38
Okt 1992;8;;26;24;0.66;;30
Nov 1992;7;;25;9;;;26
Dez 1992;21;;30;18;;;41
Jan 1993;19;;23;7;0.59;;29
Feb 1993;19;;33;18;0.72;;39
Mär 1993;12;;32;20;;;53
Apr 1993;;44;;;;;
Mai 1993;8;52;22;6;0.54;;47
Jun 1993;5;50;18;4;0.46;;30
Jul 1993;4;38;15;5;;;28
Aug 1993;5;38;16;7;;;
Sep 1993;6;22;21;12;0.57;;27
Okt 1993;8;19;26;24;0.73;;
Nov 1993;34;13;37;23;0.86;;67
Dez 1993;;24;;;;;
Jan 1994;9;29;24;7;0.54;;27
Feb 1994;;26;;;;;62
Mär 1994;5;48;21;7;0.55;;29
Apr 1994;8;53;26;8;0.57;;40
Mai 1994;6;55;20;6;0.47;;32
Jun 1994;5;57;17;5;0.43;;30
Jul 1994;7;73;22;5;0.47;;38
Aug 1994;4;55;18;8;0.44;;30
Sep 1994;7;34;19;11;0.51;;33
Okt 1994;8;26;24;22;0.58;;
Nov 1994;9;26;23;15;0.53;;
Dez 1994;8;27;26;12;0.52;;26
Jan 1995;15;29;28;10;0.51;;25
Feb 1995;;39;;;;;
Mär 1995;7;50;20;7;0.60;;28
Apr 1995;6;61;19;4;0.50;;33
Mai 1995;7;61;23;6;0.51;;33
Jun 1995;5;47;20;6;0.44;;25
Jul 1995;4;66;;;0.44;;42
Aug 1995;6;53;25;8;0.46;;31
Sep 1995;4;34;21;11;;;31
Okt 1995;5;19;27;26;0.73;;48
Nov 1995;;18;26;17;0.68;;32
Dez 1995;19;15;28;19;0.76;;40
Jan 1996;21;23;;;0.74;;38
Feb 1996;23;35;33;12;;;40
Mär 1996;13;56;25;5;;;56
Apr 1996;7;53;34;15;;;56
Mai 1996;4;55;20;5;0.46;;33
Jun 1996;3;59;16;6;0.44;;35
Jul 1996;3;52;14;5;;;32
Aug 1996;4;55;19;6;0.49;;36
Sep 1996;6;33;22;10;0.51;;25
Okt 1996;4;23;22;23;0.58;;36
Nov 1996;6;21;25;17;0.62;;26
Dez 1996;13;13;31;28;0.81;;35
Jan 1997;16;14;39;37;0.97;;50
Feb 1997;5;41;22;8;0.56;;29
Mär 1997;5;42;24;13;0.60;;43
Apr 1997;6;58;22;8;0.52;;33
Mai 1997;;56;;;;;
Jun 1997;4;58;17;4;0.42;;28
Jul 1997;4;47;17;5;0.42;;25
Aug 1997;4;48;25;9;0.55;;42
Sep 1997;5;32;21;15;0.53;;26
Okt 1997;5;27;;;0.62;;
Nov 1997;7;14;24;;0.63;;35
Dez 1997;8;20;25;15;0.64;;29
Jan 1998;5;29;24;13;;;21
Feb 1998;7;36;26;5;;;49
Mär 1998;5;49;21;4;;;28
Apr 1998;4;45;23;6;;;30
Mai 1998;4;57;19;5;;;41
Jun 1998;4;48;16;4;;;28
Jul 1998;3;46;12;4;;;23
Aug 1998;4;47;15;4;;;25
Sep 1998;;26;;;;;37
