Station;Bahrenfeld;Bahrenfeld;Bahrenfeld;Bahrenfeld;Bahrenfeld;Bahrenfeld

Aug 1991;14;66;68;0.81;105;45
Sep 1991;20;56;79;0.89;127;39
Okt 1991;38;50;60;0.88;123;53
Nov 1991;33;46;67;0.94;124;38
Dez 1991;33;45;66;0.90;69;44
Jan 1992;27;43;54;0.91;70;54
Feb 1992;16;48;62;0.89;46;58
Mär 1992;19;47;39;0.77;32;49
Apr 1992;;;;0.84;86;49
Mai 1992;15;41;31;0.64;48;62
Jun 1992;10;42;24;0.57;50;51
Jul 1992;13;51;33;0.59;37;48
Aug 1992;11;50;39;0.63;92;37
Sep 1992;26;50;38;0.72;94;49
Okt 1992;18;40;75;0.86;144;35
Nov 1992;18;37;44;0.73;72;30
Dez 1992;34;41;48;0.85;73;44
Jan 1993;27;38;29;;69;32
Feb 1993;27;45;61;0.91;76;46
Mär 1993;22;50;57;0.88;90;60
Apr 1993;;;;;;
Mai 1993;11;40;22;0.64;71;51
Jun 1993;9;41;26;0.55;83;36
Jul 1993;10;37;34;;87;30
Aug 1993;12;38;50;;63;30
Sep 1993;15;35;47;0.74;80;29
Okt 1993;21;40;54;0.86;74;37
Nov 1993;54;44;49;1.05;80;74
Dez 1993;21;38;35;0.76;49;33
Jan 1994;18;37;29;0.69;38;31
Feb 1994;;;;1.01;45;72
Mär 1994;12;39;29;0.65;39;37
Apr 1994;15;39;30;0.71;67;49
Mai 1994;12;31;26;0.61;72;39
Jun 1994;10;35;28;0.59;37;34
Jul 1994;14;36;13;0.54;54;43
Aug 1994;10;39;32;0.60;64;36
Sep 1994;11;37;42;0.68;62;38
Okt 1994;19;38;62;0.85;79;40
Nov 1994;24;;;0.80;56;37
Dez 1994;17;38;37;0.67;46;31
Jan 1995;23;38;37;0.71;54;31
Feb 1995;;;;;44;
Mär 1995;14;39;30;0.63;39;33
Apr 1995;8;34;27;0.58;29;37
Mai 1995;13;43;29;0.58;41;41
Jun 1995;;38;31;0.55;31;28
Jul 1995;9;37;16;0.53;45;
Aug 1995;12;40;32;0.57;45;
Sep 1995;8;38;30;0.61;84;36
Okt 1995;16;42;70;0.92;122;
Nov 1995;20;37;48;0.78;112;41
Dez 1995;27;37;42;0.82;97;45
Jan 1996;36;33;21;0.77;65;50
Feb 1996;32;45;26;0.76;58;49
Mär 1996;18;37;19;0.69;69;64
Apr 1996;16;56;53;0.84;88;77
Mai 1996;7;39;24;0.57;47;39
Jun 1996;6;41;33;0.59;74;40
Jul 1996;6;37;25;0.52;68;
Aug 1996;13;38;17;0.52;59;42
Sep 1996;5;36;37;0.58;50;31
Okt 1996;14;;75;0.84;85;49
Nov 1996;11;40;42;0.69;58;30
Dez 1996;21;44;58;0.84;59;39
Jan 1997;30;55;66;0.89;59;56
Feb 1997;7;42;35;0.62;29;36
Mär 1997;11;41;39;0.65;;52
Apr 1997;6;42;35;;55;39
Mai 1997;9;36;24;0.53;50;36
Jun 1997;;;;;48;
Jul 1997;6;37;26;;43;33
Aug 1997;15;44;23;;78;
Sep 1997;7;39;57;;50;33
Okt 1997;10;39;69;0.74;37;33
Nov 1997;24;35;27;0.68;52;46
Dez 1997;13;34;38;0.72;48;37
Jan 1998;11;39;44;0.68;33;31
Feb 1998;10;40;28;0.64;;63
Mär 1998;11;38;20;0.54;;39
Apr 1998;10;40;22;0.63;;44
Mai 1998;6;36;18;0.54;;48
Jun 1998;7;39;19;0.51;;
Jul 1998;;34;19;0.47;;31
Aug 1998;;38;23;0.51;;32
Sep 1998;11;37;34;0.64;;48
Okt 1998;5;31;19;0.55;;28
Nov 1998;15;45;62;0.83;;48
Dez 1998;13;42;33;0.60;;39
Jan 1999;9;42;30;0.55;;35
Feb 1999;6;43;32;0.55;;39
Mär 1999;13;45;29;0.63;;48
